"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0441GB","Bedrijfsauto","CITROEN","HB2AS 1600","20250801","19921110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19750728","19750728","Geen verstrekking in Open Data",,"Ja",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-01T00:00:00.000","1992-11-10T00:00:00.000","1975-07-28T00:00:00.000","1975-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0727GB","Bedrijfsauto","CITROEN","HB2AS 1600","20100703","20100713",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1974","2980","2074",,,"19751105","19751105","Geen verstrekking in Open Data",,"Nee",,"1006",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","396","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2010-07-03T00:00:00.000","2010-07-13T00:00:00.000","1975-11-05T00:00:00.000","1975-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0991JB","Bedrijfsauto","CITROEN","HB2AS 1600","20240627","20210324",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1600","2980","1700",,,"19760213","19760213","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-27T00:00:00.000","2021-03-24T00:00:00.000","1976-02-13T00:00:00.000","1976-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YA40","Personenauto","CITROEN","HB2AS 1600 KAMPEERAUTO",,"20190511",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1618",,"1718",,,"19740322","19740322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2019-05-11T00:00:00.000","1974-03-22T00:00:00.000","1974-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2054ZB","Bedrijfsauto","CITROEN","HB2AS 1600","20190530","20191221",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","1911","1880","2980","1980",,,"19760130","19760130","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,"G2 gasinstallatie",,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-05-30T00:00:00.000","2019-12-21T00:00:00.000","1976-01-30T00:00:00.000","1976-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2387GB","Bedrijfsauto","CITROEN","HB2AS 1600",,"19880929",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19750702","19750702","Geen verstrekking in Open Data",,"Nee",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-09-29T00:00:00.000","1975-07-02T00:00:00.000","1975-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23EB76","Bedrijfsauto","CITROEN","HB2AS 1600","20240525","20170327",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19750820","19750820","Geen verstrekking in Open Data",,"Ja",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-25T00:00:00.000","2017-03-27T00:00:00.000","1975-08-20T00:00:00.000","1975-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2966EB","Bedrijfsauto","CITROEN","HB2AS 1600","20250424","20081029",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1564","2980","1664",,,"19750521","19750521","Geen verstrekking in Open Data",,"Ja",,"1416",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-24T00:00:00.000","2008-10-29T00:00:00.000","1975-05-21T00:00:00.000","1975-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3283EB","Bedrijfsauto","CITROEN","HB2AS 1600","20260429","20200705",,"kampeerwagen","2","N.v.t.","N.v.t.","4",,"1576","2980","1676",,,"19751114","19751114","Geen verstrekking in Open Data",,"Ja",,"1404",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2020-07-05T00:00:00.000","1975-11-14T00:00:00.000","1975-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3607EB","Bedrijfsauto","CITROEN","HB2AS 1600","20241001","20190731",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1540","2980","1640",,,"19751114","19751114","Geen verstrekking in Open Data",,"Ja",,"1440",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-01T00:00:00.000","2019-07-31T00:00:00.000","1975-11-14T00:00:00.000","1975-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3684BB","Bedrijfsauto","CITROEN","HB2AS 1600",,"20060824",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19741220","19741220","Geen verstrekking in Open Data",,"Nee",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,,"2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-08-24T00:00:00.000","1974-12-20T00:00:00.000","1974-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3747HB","Bedrijfsauto","CITROEN","HB2AS 1600","20071114","20141113",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1590","2980","1690",,,"19751106","19751106","Geen verstrekking in Open Data",,"Nee",,"1390",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2007-11-14T00:00:00.000","2014-11-13T00:00:00.000","1975-11-06T00:00:00.000","1975-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4019GB","Bedrijfsauto","CITROEN","HB2AS 1600","20240729","20210601",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1782","2980","1882",,,"19750815","19750815","Geen verstrekking in Open Data",,"Ja",,"1198",,,,,,,,,,,"202","N1",,,"op r. balk vooraan","2980",,"G2 gasinstallatie",,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-29T00:00:00.000","2021-06-01T00:00:00.000","1975-08-15T00:00:00.000","1975-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RB46","Bedrijfsauto","CITROEN","HB2AS 1600",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19750515","19750515","Geen verstrekking in Open Data",,"Nee",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1975-05-15T00:00:00.000","1975-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4622HB","Bedrijfsauto","CITROEN","HB2AS 1600","20240719","20200416",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","1628","2139","2980","2239",,,"19760213","19760213","Geen verstrekking in Open Data",,"Ja",,"841",,,,,"3","4",,,,,"202","N1",,,"op r. balk vooraan","2980",,"G2 gasinstallatie",,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2020-04-16T00:00:00.000","1976-02-13T00:00:00.000","1976-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4624HB","Bedrijfsauto","CITROEN","HB2AS 1600","20240801","20090522",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1610","2980","1710",,,"19751120","19751120","Geen verstrekking in Open Data",,"Ja",,"1370",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2009-05-22T00:00:00.000","1975-11-20T00:00:00.000","1975-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5703DB","Bedrijfsauto","CITROEN","HB2AS 1600","20250702","20231213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19750424","19750424","Geen verstrekking in Open Data",,"Ja",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-02T00:00:00.000","2023-12-13T00:00:00.000","1975-04-24T00:00:00.000","1975-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5755DB","Bedrijfsauto","CITROEN","HB2AS 1600","20000308","19990309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19750417","19750417","Geen verstrekking in Open Data",,"Nee",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-03-08T00:00:00.000","1999-03-09T00:00:00.000","1975-04-17T00:00:00.000","1975-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6116DB","Bedrijfsauto","CITROEN","HB2AS 1600","20240516","20190214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19750515","19750515","Geen verstrekking in Open Data",,"Ja",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-16T00:00:00.000","2019-02-14T00:00:00.000","1975-05-15T00:00:00.000","1975-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6117DB","Bedrijfsauto","CITROEN","HB2AS 1600","20240608","20181108",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1670","2980","1770",,,"19750410","19750410","Geen verstrekking in Open Data",,"Ja",,"1310",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.02","256","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-08T00:00:00.000","2018-11-08T00:00:00.000","1975-04-10T00:00:00.000","1975-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7452BB","Bedrijfsauto","CITROEN","HB2AS 1600","20200504","20070505",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1624","2980","1724",,,"19750221","19750221","Geen verstrekking in Open Data",,"Ja",,"1356",,,,,,"4",,,,,"202","N1",,,"r.","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-05-04T00:00:00.000","2007-05-05T00:00:00.000","1975-02-21T00:00:00.000","1975-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7589BB","Bedrijfsauto","CITROEN","HB2AS 1600","20030917","19930324",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1650","2980","1750",,,"19750211","19750211","Geen verstrekking in Open Data",,"Ja",,"1330",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-09-17T00:00:00.000","1993-03-24T00:00:00.000","1975-02-11T00:00:00.000","1975-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7628DB","Personenauto","CITROEN","HB2AS 1600","20240609","20230712",,"kampeerwagen","2","BLAUW","Niet geregistreerd","4","1600","2200","2980","2300",,,"19750421","19750421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"202","M1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-06-09T00:00:00.000","2023-07-12T00:00:00.000","1975-04-21T00:00:00.000","1975-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8304BB","Bedrijfsauto","CITROEN","HB2AS 1600","20240814","20130605",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19750318","19750318","Geen verstrekking in Open Data",,"Ja",,"1575",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.03","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2013-06-05T00:00:00.000","1975-03-18T00:00:00.000","1975-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8418BB","Bedrijfsauto","CITROEN","HB2AS 1600","20240507","19901025",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1550","2980","1650",,,"19750227","19750227","Geen verstrekking in Open Data",,"Ja",,"1430",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-07T00:00:00.000","1990-10-25T00:00:00.000","1975-02-27T00:00:00.000","1975-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8615DB","Bedrijfsauto","CITROEN","HB2AS 1600","20251201","20201109",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1606","2980","1706",,,"19750428","19750428","Geen verstrekking in Open Data",,"Ja",,"1374",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-01T00:00:00.000","2020-11-09T00:00:00.000","1975-04-28T00:00:00.000","1975-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8989EB","Bedrijfsauto","CITROEN","HB2AS 1600","20240721","20230429",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1800","2980","1900",,,"19750829","19750829","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"202","N1",,,"op r. balk vooras","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-04-29T00:00:00.000","1975-08-29T00:00:00.000","1975-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9286BB","Bedrijfsauto","CITROEN","HB2AS 1600",,"19890909",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1565","2980","1665",,,"19750404","19750404","Geen verstrekking in Open Data",,"Nee",,"1415",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-09-09T00:00:00.000","1975-04-04T00:00:00.000","1975-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF9171","Bedrijfsauto","CITROEN","HB2AS 1600",,"20170509",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19700120","19700120","Geen verstrekking in Open Data",,"Ja",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,,"2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2017-05-09T00:00:00.000","1970-01-20T00:00:00.000","1970-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ4501","Bedrijfsauto","CITROEN","HB2AS 1600",,"20170904",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19700226","19700226","Geen verstrekking in Open Data",,"Ja",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,"op l. balk vooraan","2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2017-09-04T00:00:00.000","1970-02-26T00:00:00.000","1970-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"