"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XH11","Personenauto","CHRYSLER","LE BARON","20221008","20120702",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1792",,"1892",,,"19780714","19780714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-10-08T00:00:00.000","2012-07-02T00:00:00.000","1978-07-14T00:00:00.000","1978-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RPT3","Personenauto","CHRYSLER","LE BARON","20250826","20240309",,"coupe","5","BRUIN","Niet geregistreerd","4","2501","1210",,"1310",,,"19840228","20110628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.",,,,,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-26T00:00:00.000","2024-03-09T00:00:00.000","1984-02-28T00:00:00.000","2011-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KDG2","Personenauto","CHRYSLER","LE BARON","20220226","20210220","6492","cabriolet",,"BLAUW","Niet geregistreerd","6","2972","1300","1855","1400","450","1200","19930429","20091012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1855",,,,,,,"0.07","256","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-02-26T00:00:00.000","2021-02-20T00:00:00.000","1993-04-29T00:00:00.000","2009-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SRJX","Personenauto","CHRYSLER","LE BARON","20260503","20231004",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1730",,"1830",,,"19780228","20060516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-03T00:00:00.000","2023-10-04T00:00:00.000","1978-02-28T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LSBP","Personenauto","CHRYSLER","LE BARON CONV.3.0I AUT.U9","20090211","20030416","8492","cabriolet",,"ROOD","Niet geregistreerd","6","2972","1422","1855","1522","710","1200","19920527","20030416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-02-11T00:00:00.000","2003-04-16T00:00:00.000","1992-05-27T00:00:00.000","2003-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JSH1","Personenauto","CHRYSLER","LE BARON","20141218","20090806",,"cabriolet","4","WIT","Niet geregistreerd","4","2197","1300","1675","1400",,,"19890321","20090806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. a. vooras","1675",,"G3 gasinstallatie",,,,,"0.08","255","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-12-18T00:00:00.000","2009-08-06T00:00:00.000","1989-03-21T00:00:00.000","2009-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DBRG","Personenauto","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT. K6","20180616","20181103","7396","cabriolet",,"ROOD","Niet geregistreerd","4","2501","1340","1675","1440","670","900","19890228","19990709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2018-06-16T00:00:00.000","2018-11-03T00:00:00.000","1989-02-28T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FKPN","Personenauto","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","20240906","20021005","9581","cabriolet",,"WIT","Niet geregistreerd","6","2972","1450","1855","1550","450","1200","19950426","20000412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,,,,"0","0.00","255","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2002-10-05T00:00:00.000","1995-04-26T00:00:00.000","2000-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DHFH","Personenauto","CHRYSLER","LE BARON CABRIO 3.0I V6 LX AUT. E2","20250310","20210313",,"cabriolet",,"WIT","Niet geregistreerd","6","2972","1450","1855","1550","450","1200","19940630","19990810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,,,,"0","0.00","255","Nee","Nee",,"Nee","3055",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2021-03-13T00:00:00.000","1994-06-30T00:00:00.000","1999-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZJT6","Personenauto","CHRYSLER","LE BARON WAGON","20141127","20121128",,"stationwagen","5","WIT","Niet geregistreerd","8","5210","1698","2366","1798",,,"19810228","20121128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2366",,,,,,,"0.07","287","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-11-27T00:00:00.000","2012-11-28T00:00:00.000","1981-02-28T00:00:00.000","2012-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LZS4","Personenauto","CHRYSLER","LE BARON CABRIO 3.0I V6 LX AUT. E2","20230701","20230311","10056","cabriolet","4","GROEN","Niet geregistreerd","6","2972","1450","1855","1550","450","1200","19930702","20100722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,,,,"0","0.06","255","Nee","Nee",,"Nee","3055",,,"2022","Geen oordeel","05","Ja","2023-07-01T00:00:00.000","2023-03-11T00:00:00.000","1993-07-02T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GFLV","Personenauto","CHRYSLER","LE BARON CABRIO 3.0I V6 LXA","20251017","20161020","8460","cabriolet",,"ROOD","Niet geregistreerd","6",,"1380","1785","1480","450","1200","19930228","20001009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1785",,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-17T00:00:00.000","2016-10-20T00:00:00.000","1993-02-28T00:00:00.000","2000-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SHB4","Personenauto","CHRYSLER","LE BARON","20250921","20141231",,"sedan","5","GROEN","Niet geregistreerd","8","5137","1692","2265","1792","750","1270","19801215","20110923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","2265",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-21T00:00:00.000","2014-12-31T00:00:00.000","1980-12-15T00:00:00.000","2011-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SRF2","Personenauto","CHRYSLER","LE BARON","20230915","20180601",,"sedan","5","BRUIN","Niet geregistreerd","8","5210","1860","2334","1960",,,"19791001","20111109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2334",,,,,,,"0.06","286","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-09-15T00:00:00.000","2018-06-01T00:00:00.000","1979-10-01T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YA90","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20221110",,"coupe",,"BRUIN","Niet geregistreerd","8",,"2366","2943","2466",,,"19730630","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","2943",,"G2 gasinstallatie",,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-11-10T00:00:00.000","1973-06-30T00:00:00.000","2001-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TTHP","Personenauto","CHRYSLER","LE BARON WAGON","20250721","20200624",,"stationwagen","5","GRIJS","Niet geregistreerd","8","5200","1755","2346","1855",,,"19800228","20070117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2346",,,,,,"0","0.06","287","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-21T00:00:00.000","2020-06-24T00:00:00.000","1980-02-28T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YA82","Personenauto","CHRYSLER","IMPERIAL LE BARON","20230625","20150810",,"coupe",,"BEIGE","Niet geregistreerd","8",,"2360",,"2460",,,"19740915","20041231","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 080 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-06-25T00:00:00.000","2015-08-10T00:00:00.000","1974-09-15T00:00:00.000","2004-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JHL5","Personenauto","CHRYSLER","LE BARON","20120602","20211109",,"cabriolet","4","BEIGE","Niet geregistreerd","4","2198","1160","1610","1260",,,"19840701","20090526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1610",,,,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-06-02T00:00:00.000","2021-11-09T00:00:00.000","1984-07-01T00:00:00.000","2009-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VV64","Personenauto","CHRYSLER","LE BARON","20240810","20180810",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1730",,"1830",,,"19780612","19780612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-10T00:00:00.000","2018-08-10T00:00:00.000","1978-06-12T00:00:00.000","1978-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XSP2","Personenauto","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT. K6","20230705","20190531",,"cabriolet","4","ROOD","Niet geregistreerd","4","2501","1340","1675","1440","670","900","19881215","20120720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1675",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-07-05T00:00:00.000","2019-05-31T00:00:00.000","1988-12-15T00:00:00.000","2012-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD56","Personenauto","CHRYSLER","IMPERIAL LE BARON HARDTOP COUPE",,"20180605",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2336",,"2436",,,"19730211","19980206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 025 cm a. vooras",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-06-05T00:00:00.000","1973-02-11T00:00:00.000","1998-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DDJJ","Personenauto","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","20110921","20030717","10125","cabriolet",,"GROEN","Niet geregistreerd","6","2972","1450","1855","1550","450","1200","19940407","19990628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,,,,"0","0.00","255","Nee","Nee",,"Nee","3055",,,"2010","Geen oordeel","07","Ja","2011-09-21T00:00:00.000","2003-07-17T00:00:00.000","1994-04-07T00:00:00.000","1999-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XA58","Personenauto","CHRYSLER","LE BARON","20150620","20130621",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1730",,"1830",,,"19780627","19780627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-06-20T00:00:00.000","2013-06-21T00:00:00.000","1978-06-27T00:00:00.000","1978-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LJLP","Personenauto","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","20110807","20081114","10125","cabriolet",,"GROEN","Niet geregistreerd","6","2972","1450","1855","1550","450","1200","19941024","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,,,,"0","0.00","255","Nee","Nee",,"Nee","3055",,,"2010","Geen oordeel","05","Ja","2011-08-07T00:00:00.000","2008-11-14T00:00:00.000","1994-10-24T00:00:00.000","2003-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NHK8","Personenauto","CHRYSLER","LE BARON 3.0","20150123","20140130","10125","cabriolet","4","BEIGE","Niet geregistreerd","6","2972","1450","1855","1550","450","1200","19980101","20100907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by r. schroefveerkoker","1855",,,,,,,"0.06","255","Nee","Nee",,"Nee","3055",,,"2014","Geen oordeel","05","Ja","2015-01-23T00:00:00.000","2014-01-30T00:00:00.000","1998-01-01T00:00:00.000","2010-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DBJJ","Personenauto","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","20240821","20170812","10056","cabriolet",,"ZWART","Niet geregistreerd","6","2972","1450","1855","1550","450","1200","19950412","19990624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,,,,"0","0.00","255","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","07","Ja","2024-08-21T00:00:00.000","2017-08-12T00:00:00.000","1995-04-12T00:00:00.000","1999-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZRFH","Personenauto","CHRYSLER","LE BARON","20260410","20080424",,"cabriolet","4","ROOD","Niet geregistreerd","4","2197","1320","1675","1420",,,"19880622","20080424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk kofferruimte","1675",,,,,,,"0.08","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2008-04-24T00:00:00.000","1988-06-22T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LNVG","Personenauto","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","20250928","20190712","6036","cabriolet",,"ROOD","Niet geregistreerd","4","2501","1340","1675","1440","670","900","19910324","20030314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2019-07-12T00:00:00.000","1991-03-24T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"