"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NGK8","Personenauto","BMW","320 I","20250928","20120420",,"sedan","5","GRIJS","Niet geregistreerd","6","1990","1082","1545","1182","500","1200","19850827","20100910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","2745",,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2012-04-20T00:00:00.000","1985-08-27T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPHJ","Personenauto","BMW","BMW 320 I S1","20140306","20201107","3674","sedan","5","GRIJS","Niet geregistreerd","4","1990","1230","1650","1330",,,"19880606","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot schutbord","1650",,,,,,,"0.11","267","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-03-06T00:00:00.000","2020-11-07T00:00:00.000","1988-06-06T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XKV8","Personenauto","BMW","320 I AUTOMATIC","20241109","20230307","83650","sedan","5","GROEN","Niet geregistreerd","6","1990","1114","1580","1214","500","1200","19860314","20120620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,,,,"0","0.08","257","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-03-07T00:00:00.000","1986-03-14T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JSV9","Personenauto","BMW","320 I","20221123","20180924",,"sedan","5","GROEN","Niet geregistreerd","6","1977","1120","1520","1220","500","1200","19841102","20090813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1520",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-11-23T00:00:00.000","2018-09-24T00:00:00.000","1984-11-02T00:00:00.000","2009-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RHS4","Personenauto","BMW","320 I","20210730","20240223",,"sedan","5","ZWART","Niet geregistreerd","6","1990","1094","1560","1194","500","1200","19860805","20110523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1560",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-07-30T00:00:00.000","2024-02-23T00:00:00.000","1986-08-05T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SBS3","Personenauto","BMW","320 I","20120912","20140702",,"sedan","5","BLAUW","Niet geregistreerd","6","1990","1027","1510","1127","500","1200","19831017","20110831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-09-12T00:00:00.000","2014-07-02T00:00:00.000","1983-10-17T00:00:00.000","2011-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZPVD","Personenauto","BMW","320 I","20100605","20151203",,"cabriolet","4","ZWART","Niet geregistreerd","6","1976","1260","1660","1360","500","1200","19880913","20080421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1660",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja","2010-06-05T00:00:00.000","2015-12-03T00:00:00.000","1988-09-13T00:00:00.000","2008-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZRPZ","Personenauto","BMW","320 I","20240630","20110615",,"sedan","5","BLAUW","Niet geregistreerd","6","1977","1080","1510","1180","500","1200","19830704","20080505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1510",,,,,,,"0.08","257","Nee","Nee",,"Nee","2710",,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2011-06-15T00:00:00.000","1983-07-04T00:00:00.000","2008-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KVB9","Personenauto","BMW","320 I","20230825","20220824","8395","sedan","5","GRIJS","Niet geregistreerd","4","1995","1295","1840","1395","695","1400","20050530","20100216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker","1840",,,,,,,"0.08","277","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-25T00:00:00.000","2022-08-24T00:00:00.000","2005-05-30T00:00:00.000","2010-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SVT9","Personenauto","BMW","320 I","20250929","20141022",,"sedan","5","GROEN","Niet geregistreerd","6","1990","1043","1540","1143","500","1200","19840327","20111212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2014-10-22T00:00:00.000","1984-03-27T00:00:00.000","2011-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GDG2","Personenauto","BMW","320 I","20240619","20160709","9989","cabriolet","4","BLAUW","Niet geregistreerd","6",,"1440","1610","1540",,,"19960816","20080527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte","1610",,,,,,,"0.07","270","Nee","Nee",,"Nee","3310",,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2016-07-09T00:00:00.000","1996-08-16T00:00:00.000","2008-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LBS2","Personenauto","BMW","320 I","20250919","20230819",,"sedan",,"BLAUW","Niet geregistreerd","6","1977","1017","1510","1117","500","1200","19830620","20100318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"watergoot","1510",,"G2 gasinstallatie",,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-19T00:00:00.000","2023-08-19T00:00:00.000","1983-06-20T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZKVD","Personenauto","BMW","320 I","20250516","20240414","9102","coupe","5","GRIJS","Niet geregistreerd","6","1991","1275","1760","1375","670","1600","19980629","20080307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. watergoot","1760",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-16T00:00:00.000","2024-04-14T00:00:00.000","1998-06-29T00:00:00.000","2008-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HVF4","Personenauto","BMW","320 I","20240717","20160911","10936","stationwagen","5","BLAUW","Niet geregistreerd","6","2171","1453","1970","1553","720","1600","20010629","20090227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1970",,"G3 gasinstallatie",,,,,"0.08","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2016-09-11T00:00:00.000","2001-06-29T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SBHS","Personenauto","BMW","320 I","20220608","20140710","11573","cabriolet","4","ZWART","Niet geregistreerd","6","1991","1385","1910","1485","670","1500","19980701","20051101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1910",,,,,,,"0.07","270","Nee","Nee",,"Nee","3250",,,"2021","Geen oordeel","05","Ja","2022-06-08T00:00:00.000","2014-07-10T00:00:00.000","1998-07-01T00:00:00.000","2005-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XNXS","Personenauto","BMW","320 I","20250511","20090908","12201","cabriolet","4","BLAUW","Niet geregistreerd","6","1991","1385","1810","1485","670","1500","19981217","20070727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1810",,,,,,,"0.07","270","Nee","Nee",,"Nee","3310",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2009-09-08T00:00:00.000","1998-12-17T00:00:00.000","2007-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HSF6","Personenauto","BMW","320 I BAUR TC","20240525","20090214",,"cabriolet","5","GRIJS","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19840430","20090214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2009-02-14T00:00:00.000","1984-04-30T00:00:00.000","2009-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NZK2","Personenauto","BMW","320 IA","20260502","20230513",,"sedan","5","GROEN","Niet geregistreerd","6","1977","1070","1510","1170","500","1200","19830607","20101221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord motorruimte","1510",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2023-05-13T00:00:00.000","1983-06-07T00:00:00.000","2010-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RVV4","Personenauto","BMW","320 I","20240916","20110802",,"sedan","5","GRIJS","Niet geregistreerd","6","1990","1094","1560","1194","500","1200","19860605","20110802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1560",,,,,,"0","0.08","257","Nee","Nee",,"Nee","2660",,,"2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2011-08-02T00:00:00.000","1986-06-05T00:00:00.000","2011-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RRDS","Personenauto","BMW","320 I CABRIOLET","20250706","20050706","9742","cabriolet","4","ROOD","Niet geregistreerd","6","1991","1300","1660","1400","500","1200","19930317","20050706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot v. voorruit","1660",,,,,,,"0.07","257","Nee","Nee",,"Nee","2860",,,"2023","Geen oordeel","07","Ja","2025-07-06T00:00:00.000","2005-07-06T00:00:00.000","1993-03-17T00:00:00.000","2005-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JHD7","Personenauto","BMW","320 IS","20260429","20230701","7330","sedan","5","ZWART","Niet geregistreerd","4","1990","1280","1640","1380",,,"19910701","20090520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1640",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2023-07-01T00:00:00.000","1991-07-01T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TSF3","Personenauto","BMW","320 I AUTOMATIC","20241229","20120331",,"sedan","5","GRIJS","Niet geregistreerd","6","1990","1114","1580","1214","500","1200","19861204","20120331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2012-03-31T00:00:00.000","1986-12-04T00:00:00.000","2012-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PBFB","Personenauto","BMW","320 ISI","20070517","20140108","6319","sedan",,"GRIJS","Niet geregistreerd","4",,"1210","1650","1310",,,"19881202","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden in watergoot v. voorruit","1650",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2007-05-17T00:00:00.000","2014-01-08T00:00:00.000","1988-12-02T00:00:00.000","2004-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HX39","Personenauto","BMW","320 I","20180318","20160322",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1050",,"1150",,,"19760331","19760331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-03-18T00:00:00.000","2016-03-22T00:00:00.000","1976-03-31T00:00:00.000","1976-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JVH4","Personenauto","BMW","320 I","20250920","20160812","6514","sedan","5","GRIJS","Niet geregistreerd","6","1991","1265","1775","1365","600","1300","19920309","20090831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2016-08-12T00:00:00.000","1992-03-09T00:00:00.000","2009-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HTH2","Personenauto","BMW","320 I AUTOMATIC","20201001","20190215",,"sedan","5","ROOD","Niet geregistreerd","6","1990","1166","1545","1266","500","1200","19840504","20090327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,"G2 gasinstallatie",,,,"0","0.07","257","Nee","Nee",,"Nee","2745",,,"2018","Geen oordeel","05","Ja","2020-10-01T00:00:00.000","2019-02-15T00:00:00.000","1984-05-04T00:00:00.000","2009-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LBZH","Personenauto","BMW","320 I TOURING","20241013","20231014","9364","stationwagen",,"ZWART","Niet geregistreerd","6",,"1470","1965","1570",,,"20000302","20021031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1965",,,,,,,"0.00","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-10-14T00:00:00.000","2000-03-02T00:00:00.000","2002-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NZX1","Personenauto","BMW","320 I AUTOMATIC","20240831","20120906",,"sedan","5","BRUIN","Niet geregistreerd","6","1990","1114","1580","1214","500","1200","19861031","20101223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,,,,"0","0.08","257","Nee","Nee",,"Nee","2780",,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2012-09-06T00:00:00.000","1986-10-31T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"