"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47RTJ1","Personenauto","MITSUBISHI","COLT 1500 GLX AUTOMAAT B6","20250719","20161119",,"hatchback","5","GRIJS","Niet geregistreerd","4","1468","860","1340","960","400","1000","19850531","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2016-11-19T00:00:00.000","1985-05-31T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NGD8","Personenauto","MITSUBISHI","COLT 1500 GLX AUTOMAAT K6","20230428","20220519",,"hatchback","5","GRIJS","Niet geregistreerd","4","1468","875","1340","975","400","1000","19861029","20100929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-04-28T00:00:00.000","2022-05-19T00:00:00.000","1986-10-29T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG59KX","Personenauto","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19980702",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1468","860","1340","960","400","1000","19840717","19840717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-07-02T00:00:00.000",,"1984-07-17T00:00:00.000","1984-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG66KX","Personenauto","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19990629",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1468","860","1340","960","400","1000","19840706","19840706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-06-29T00:00:00.000",,"1984-07-06T00:00:00.000","1984-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB95VG","Personenauto","MITSUBISHI","COLT 1500 GLX AUTOMAAT","20240323","20190608",,"hatchback",,"BEIGE","Niet geregistreerd","4","1468","860","1340","960","400","1000","19850412","19850412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-03-23T00:00:00.000","2019-06-08T00:00:00.000","1985-04-12T00:00:00.000","1985-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND56ZZ","Personenauto","MITSUBISHI","COLT 1500 GLX AUTOMAAT","20130113","20120123",,"hatchback",,"ROOD","Niet geregistreerd","4","1468","860","1340","960","400","1000","19850422","19850422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-01-13T00:00:00.000","2012-01-23T00:00:00.000","1985-04-22T00:00:00.000","1985-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY99BF","Personenauto","MITSUBISHI","COLT 1500 GLX AUTOMAAT","20100525","20100723",,"hatchback",,"ROOD","Niet geregistreerd","4","1468","860","1340","960","400","1000","19860102","19860102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-05-25T00:00:00.000","2010-07-23T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX76JG","Personenauto","MITSUBISHI","COLT 1500 GLX AUTOMAAT B6","20010521",,,"hatchback",,"WIT","Niet geregistreerd","4","1468","860","1340","960","400","1000","19860731","19860731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-05-21T00:00:00.000",,"1986-07-31T00:00:00.000","1986-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ90XV","Personenauto","MITSUBISHI","COLT 1500 GLX AUTOMAAT","20240930","19990301",,"hatchback",,"BEIGE","Niet geregistreerd","4","1468","860","1340","960","400","1000","19860919","19860919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-30T00:00:00.000","1999-03-01T00:00:00.000","1986-09-19T00:00:00.000","1986-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB45NL","Personenauto","MITSUBISHI","COLT 1500 GLX AUTOMAAT","20250712","20221102",,"hatchback",,"WIT","Niet geregistreerd","4","1468","860","1340","960","400","1000","19860925","19860925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-12T00:00:00.000","2022-11-02T00:00:00.000","1986-09-25T00:00:00.000","1986-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV07JS","Personenauto","MITSUBISHI","COLT 1500 GLX AUTOMAAT","20250715","20161108",,"hatchback",,"ROOD","Niet geregistreerd","4","1468","860","1340","960","400","1000","19870403","19870403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-15T00:00:00.000","2016-11-08T00:00:00.000","1987-04-03T00:00:00.000","1987-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ49ZY","Personenauto","MITSUBISHI","COLT 1500 GLX AUTOMAAT","20030607","20121219",,"hatchback",,"BEIGE","Niet geregistreerd","4","1468","860","1340","960","400","1000","19870819","19870819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2003-06-07T00:00:00.000","2012-12-19T00:00:00.000","1987-08-19T00:00:00.000","1987-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK41KX","Personenauto","MITSUBISHI","COLT 1500 GLX AUTOMAAT","20250502","20210919",,"hatchback",,"ROOD","Niet geregistreerd","4","1468","860","1340","960","400","1000","19870901","19870901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-02T00:00:00.000","2021-09-19T00:00:00.000","1987-09-01T00:00:00.000","1987-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD14SX","Personenauto","MITSUBISHI","COLT 1500 GLX AUTOMAAT","20260409","20230531",,"hatchback",,"ROOD","Niet geregistreerd","4","1468","860","1340","960","400","1000","19880331","19880331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-09T00:00:00.000","2023-05-31T00:00:00.000","1988-03-31T00:00:00.000","1988-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF78HR","Personenauto","MITSUBISHI","COLT 1500 GLX AUTOMAAT","20260613","20200309",,"hatchback",,"BEIGE","Niet geregistreerd","4","1468","860","1340","960","400","1000","19880408","19880408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-13T00:00:00.000","2020-03-09T00:00:00.000","1988-04-08T00:00:00.000","1988-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
