"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09VLPG","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE","20240721","20240411",,"open wagen",,"N.v.t.","N.v.t.","8",,"2296","3490","2396",,,"19860701","19991127","Geen verstrekking in Open Data",,"Nee",,"1194",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 100 cm a. vooras","3490",,"G2 gasinstallatie",,,,,"0.05","418","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2024-04-11T00:00:00.000","1986-07-01T00:00:00.000","1999-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47EB34","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 20","20240216","20230802",,"open wagen",,"N.v.t.","N.v.t.","8",,"2145","2500","2245",,,"19770630","19780818","Geen verstrekking in Open Data",,"Ja",,"355",,,,,,"4",,"550",,,"203","N1",,,"r. tegen balk 015 cm a. vooras","2500",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-16T00:00:00.000","2023-08-02T00:00:00.000","1977-06-30T00:00:00.000","1978-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VFPL","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 10",,"20070630",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","3500","2000",,,"19730630","19990115","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 035 cm v. vooras","3500",,,,,,,"0.10","300","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2007-06-30T00:00:00.000","1973-06-30T00:00:00.000","1999-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPT73","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE",,"20230703",,"open wagen","3","N.v.t.","N.v.t.","8","7400","2172","2451","2272",,,"19730228","20110801","Geen verstrekking in Open Data",,"Ja",,"279",,,,,,"4",,,,,"201","N1",,,"r. balk a. vooras","2451",,,,,,,"0.09","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-03T00:00:00.000","1973-02-28T00:00:00.000","2011-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VSK67","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 10","20121208","20120907",,"open wagen","3","N.v.t.","N.v.t.","8","4998","1872","2540","1972",,,"19860228","20111212","Geen verstrekking in Open Data",,"Nee",,"668",,,,,,"4",,,,,"196","N1",,,"by r. balk","2540",,"G2 gasinstallatie",,,,,"0.07","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-12-08T00:00:00.000","2012-09-07T00:00:00.000","1986-02-28T00:00:00.000","2011-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2755","Bedrijfsauto","CHEVROLET","CUSTOM/10 DE LUXE",,"19980825",,"open wagen",,"N.v.t.","N.v.t.","8",,"1924","2430","2024",,,"19720228","19980410","Geen verstrekking in Open Data",,"Ja",,"506",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm a. vooras","2430",,,,,,,"0.08","320","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"1998-08-25T00:00:00.000","1972-02-28T00:00:00.000","1998-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2952","Bedrijfsauto","CHEVROLET","CUSTOM 2.0 DE LUXE",,"20130112",,"open wagen",,"N.v.t.","N.v.t.","8",,"2140","3402","2240",,,"19710228","19970717","Geen verstrekking in Open Data",,"Ja",,"1262",,,,,,"4",,,,,"165","N1",,,"tegen r. balk 100 cm a. vooras","3402",,,,,,,"0.06","324","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-01-12T00:00:00.000","1971-02-28T00:00:00.000","1997-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3141","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 20",,"20220906",,"open wagen",,"N.v.t.","N.v.t.","8",,"2120","3015","2220","750",,"19720228","19971126","Geen verstrekking in Open Data",,"Ja",,"895",,"1700","1700",,,"4",,,,,"198","N1",,,"tegen r. balk 040 cm a. vooras","3015",,,,,,,"0.08","323","Nee","Nee",,"Nee","3820",,,"2020","Geen oordeel","05","Ja",,"2022-09-06T00:00:00.000","1972-02-28T00:00:00.000","1997-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3963","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE",,"19991116",,"open wagen",,"N.v.t.","N.v.t.","8",,"2273","3010","2373","450",,"19710228","19991116","Geen verstrekking in Open Data",,"Ja",,"737",,"1299","1299",,,"4",,,,,"200","N1",,,"tegen r. balk 120 cm a. vooras","3010",,"G2 gasinstallatie",,,,,"0.07","336","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-11-16T00:00:00.000","1971-02-28T00:00:00.000","1999-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4062","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 13",,"20081222",,"open wagen",,"N.v.t.","N.v.t.","6",,"1753","2430","1853",,,"19720228","20000217","Geen verstrekking in Open Data",,"Ja",,"677",,,,,,"4",,,,,"199","N1",,,"tegen r. balk 040 cm a. vooras","2430",,"G2 gasinstallatie",,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2008-12-22T00:00:00.000","1972-02-28T00:00:00.000","2000-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6239","Bedrijfsauto","CHEVROLET","DE LUXE",,"20151126",,"open wagen","2","N.v.t.","N.v.t.","8","5700","1490","2165","1575",,,"19370630","20080806","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"180","N1",,,"r. balk","2165",,,,,,,"0.11","283","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-11-26T00:00:00.000","1937-06-30T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS83ZB","Bedrijfsauto","CHEVROLET","C 10 DE LUXE",,"20161231",,"open wagen",,"N.v.t.","N.v.t.","8",,"1756","2450","1856",,,"19780630","19860930","Geen verstrekking in Open Data",,"Nee",,"694",,,,,,"4",,,,,"204","N1",,,"op l. balk 025 cm v. vooras","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2016-12-31T00:00:00.000","1978-06-30T00:00:00.000","1986-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH41FF","Bedrijfsauto","CHEVROLET","CUSTOM 20 DE LUXE","20251110","20210916",,"open wagen",,"N.v.t.","N.v.t.","8",,"2220","3265","2320",,,"19850630","19900323","Geen verstrekking in Open Data",,"Ja",,"1045",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm v. vooras","3265",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-10T00:00:00.000","2021-09-16T00:00:00.000","1985-06-30T00:00:00.000","1990-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPRJ72","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 10",,"19990830",,"open wagen",,"N.v.t.","N.v.t.","8",,"1966","2430","2066",,,"19740228","19970301","Geen verstrekking in Open Data",,"Ja",,"464",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm a. vooras","2430",,"G2 gasinstallatie",,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"1999-08-30T00:00:00.000","1974-02-28T00:00:00.000","1997-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXBS72","Bedrijfsauto","CHEVROLET","PICK UP CUSTOM DE LUXE 10","20250501","19991127",,"open wagen",,"N.v.t.","N.v.t.","8",,"1698","2451","1798",,,"19790228","19980514","Geen verstrekking in Open Data",,"Ja",,"753",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm a. vooras","2451",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-01T00:00:00.000","1999-11-27T00:00:00.000","1979-02-28T00:00:00.000","1998-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
