"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JTH7","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20240713","20110720","28034","cabriolet","4","ZWART","Niet geregistreerd","8","3996","1725","2100","1825",,,"19990118","20090819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*03","PAC2","4E04","1","0.15","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2011-07-20T00:00:00.000","1999-01-18T00:00:00.000","2009-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GHGD","Personenauto","JAGUAR","JAGUAR XKR","20060625","20001108","37346","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","1725","2100","1825",,,"20001108","20001108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*05","QAB2","4E12","1","0.15","259","Nee","Nee",,"Nee","0","0","0.00","2005","Logisch","00","Ja","2006-06-25T00:00:00.000","2000-11-08T00:00:00.000","2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HFLZ","Personenauto","JAGUAR","JAGUAR XKR","20240720","20080710","33074","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1725","2100","1825",,,"20010615","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*05","QAB2","4E12","1","0.15","259","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2008-07-10T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DTFB","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250519","20150507","32095","cabriolet","4","GROEN","Niet geregistreerd","8","3996","1725","2100","1825",,,"19990412","19991201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*03","PAC2","4E04","1","0.15","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2015-05-07T00:00:00.000","1999-04-12T00:00:00.000","1999-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JNRS","Personenauto","JAGUAR","JAGUAR XKR","20250415","20120313","35092","cabriolet","4","GROEN","Niet geregistreerd","8","3996","1725","2100","1825",,,"20020617","20020617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*05","QAB2","4E12","2","0.15","259","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2012-03-13T00:00:00.000","2002-06-17T00:00:00.000","2002-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NTPD","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250314","20211029","30938","cabriolet","4","ZWART","Niet geregistreerd","8","3996","1725","2100","1825",,,"19980618","20040213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"r. tegen randprofiel in kofferruimte","2100",,,"e11*95/54*0062*02","PAC2","4E04","1","0.15","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2021-10-29T00:00:00.000","1998-06-18T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FFBD","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20241206","20210219","35238","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","1725","2100","1825",,,"20000217","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*04","PAC2","4E08","1","0.15","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-12-06T00:00:00.000","2021-02-19T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JTG2","Personenauto","JAGUAR","JAGUAR XKR","20250604","20190604","16888","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1745","2185","1845",,,"20030128","20090818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*06","XAB2","4G16","0","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2019-06-04T00:00:00.000","2003-01-28T00:00:00.000","2009-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TXT2","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20241014","20180905","32043","cabriolet","4","GROEN","Niet geregistreerd","8","3996","1725","2100","1825",,,"19990420","20120423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","2100",,,,,,,"0.15","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2018-09-05T00:00:00.000","1999-04-20T00:00:00.000","2012-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZHJ8","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20240723","20121114","20139","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20100409","20121114","Geen verstrekking in Open Data","149310","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*06","4J","402","0","0.20","275","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-07-23T00:00:00.000","2012-11-14T00:00:00.000","2010-04-09T00:00:00.000","2012-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JLFS","Personenauto","JAGUAR","JAGUAR XKR","20240809","20170817","36546","cabriolet","4","GROEN","Niet geregistreerd","8","3996","1725","2100","1825",,,"20020523","20020523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*05","QAB2","4E12","2","0.15","259","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2017-08-17T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LHD2","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20241013","20100428","32958","cabriolet",,"GROEN","Niet geregistreerd","8","3996","1725","2100","1825",,,"20010613","20100428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. zywand by kofferruimte","2100",,,,,,,"0.15","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2010-04-28T00:00:00.000","2001-06-13T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SPLX","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250228","20070629","32866","cabriolet","4","ZWART","Niet geregistreerd","8","3996","1725","2100","1825",,,"20000504","20060401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"r. tegen wand in kofferruimte","2100",,,"e11*95/54*0062*04","PAC2","4E08","1","0.15","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2007-06-29T00:00:00.000","2000-05-04T00:00:00.000","2006-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JKS9","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250310","20091208","28728","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","1725","2100","1825",,,"20000222","20091208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*03","PAC2","4E04","1","0.15","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2009-12-08T00:00:00.000","2000-02-22T00:00:00.000","2009-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RGNJ","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20240725","20180829","31455","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","1725","2100","1825",,,"19990224","20050317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. balk in kofferruimte","2100",,,"e11*95/54*0062*03","PAC2","4E04","1","0.15","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2018-08-29T00:00:00.000","1999-02-24T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DDNV","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250304","20190629","32002","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1725","2100","1825",,,"19990702","19990702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*03","PAC2","4E04","1","0.15","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2019-06-29T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DVGL","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20240913","20211014","31501","cabriolet","4","ROOD","Niet geregistreerd","8","3996","1725","2100","1825",,,"20000128","20000128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*04","PAC2","4E08","1","0.15","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2021-10-14T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GFSF","Personenauto","JAGUAR","JAGUAR XKR","20250514","20230703","35694","cabriolet","4","ZWART","Niet geregistreerd","8","3996","1725","2100","1825",,,"20001011","20001011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*05","QAB2","4E12","1","0.15","259","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-07-03T00:00:00.000","2000-10-11T00:00:00.000","2000-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GTGZ","Personenauto","JAGUAR","JAGUAR XKR","20240726","20121121","37341","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1725","2100","1825",,,"20010319","20010319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*05","QAB2","4E12","1","0.15","259","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2012-11-21T00:00:00.000","2001-03-19T00:00:00.000","2001-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JBDP","Personenauto","JAGUAR","JAGUAR XKR","20250323","20060518","39928","cabriolet","4","ZWART","Niet geregistreerd","8","3996","1725","2100","1825",,,"20020305","20020305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*05","QAB2","4E12","2","0.15","259","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2006-05-18T00:00:00.000","2002-03-05T00:00:00.000","2002-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PBDJ","Personenauto","JAGUAR","JAGUAR XKR","20240608","20231223","38321","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1745","2185","1845",,,"20040415","20040415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*07","XAB2","4G16","0","0.16","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-12-23T00:00:00.000","2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FJNG","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250122","20200612","34454","cabriolet","4","GROEN","Niet geregistreerd","8","3996","1725","2100","1825",,,"20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*04","PAC2","4E08","1","0.15","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2020-06-12T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JLRP","Personenauto","JAGUAR","JAGUAR XKR","20240810","20210813","36207","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","1725","2100","1825",,,"20020610","20020610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*05","QAB2","4E12","2","0.15","259","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-08-13T00:00:00.000","2002-06-10T00:00:00.000","2002-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NFPD","Personenauto","JAGUAR","JAGUAR XKR","20250508","20071128","37356","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1745","2185","1845",,,"20030825","20030825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*06","XAB2","4G16","0","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2007-11-28T00:00:00.000","2003-08-25T00:00:00.000","2003-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NJH8","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250601","20200211","47055","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20090813","20100915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*06","4J","402","0","0.20","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2020-02-11T00:00:00.000","2009-08-13T00:00:00.000","2010-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GKL2","Personenauto","JAGUAR","JAGUAR XKR","20250603","20181001","29185","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1745","2185","1845",,,"20020917","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*06","XAB2","4G16","0","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2018-10-01T00:00:00.000","2002-09-17T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"