"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VJS57","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD M/T VAN","20250419","20240126","11493","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1705","2510","1805","750","2500","20100903","20100903","Geen verstrekking in Open Data","47904","Ja",,"805",,,"2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","5010",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-01-26T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKS35","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD M/T VAN","20241207","20121130","10938","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1705","2510","1805","750","2500","20101207","20101207","Geen verstrekking in Open Data","45597","Ja",,"805",,,"2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2012-11-30T00:00:00.000","2010-12-07T00:00:00.000","2010-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNL04","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD M/T VAN","20240624","20170324","11149","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1705","2510","1805","750","2500","20110511","20110511","Geen verstrekking in Open Data","45526","Ja",,"805",,"2500","2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2017-03-24T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLB92","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD M/T VAN","20250107","20200703","11709","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1705","2510","1805","750","2500","20110107","20110107","Geen verstrekking in Open Data","48803","Ja",,"805",,,"2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2020-07-03T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNR72","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD M/T VAN","20250122","20200124","11238","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1705","2510","1805","750","2500","20110428","20110428","Geen verstrekking in Open Data","45896","Ja",,"805",,"2000","2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2020-01-24T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLD10","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD M/T VAN","20250307","20110125","10849","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1705","2510","1805","750","2500","20110125","20110125","Geen verstrekking in Open Data","45227","Ja",,"805",,,"2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","5010",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2011-01-25T00:00:00.000","2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHS85","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD M/T VAN","20241207","20181215","10849","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1705","2510","1805","750","2500","20100604","20100604","Geen verstrekking in Open Data","45227","Ja",,"805",,,"2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Ja",,"Nee","5010",,,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2018-12-15T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJZ30","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD M/T VAN","20240930","20210730","10938","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1705","2510","1805","750","2500","20100930","20100930","Geen verstrekking in Open Data","44746","Ja",,"805",,"2500","2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-07-30T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRD68","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD M/T VAN","20240620","20190618","12485","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1705","2510","1805","750","2500","20111005","20111005","Geen verstrekking in Open Data","51079","Ja",,"805",,,"2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2019-06-18T00:00:00.000","2011-10-05T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
