"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AB4381","Bedrijfsauto","DAF","A1600",,"20221011",,"open laadvloer","2","N.v.t.","N.v.t.","6","5750","4300",,"4400",,,"19661222","20220322","Geen verstrekking in Open Data",,"Nee","90",,,,,,,"6",,,,"687","245","N3",,,,,"A1600DA406",,,,,,"0.02","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-11T00:00:00.000","1966-12-22T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB3657","Bedrijfsauto","DAF","A1600DD490",,"20190617",,"open laadvloer","2","N.v.t.","N.v.t.","6","5756","5772","12700","5872","750",,"19670202","19670202","Geen verstrekking in Open Data",,"Ja",,"6928",,"21700","21700",,,"4",,"722",,"765","250","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","490","Nee","Nee",,"Nee","34400",,,,"Niet geregistreerd","NG","Ja",,"2019-06-17T00:00:00.000","1967-02-02T00:00:00.000","1967-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2113","Bedrijfsauto","DAF","A1600DD425",,"20211104",,"open laadvloer","2","N.v.t.","N.v.t.","6",,"6580","12700","6680",,,"19620630","19950717","Geen verstrekking in Open Data",,"Ja",,"6120",,"14820",,,,"4",,"670",,"695","225","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12700",,,,,,,"0.02","425","Nee","Nee",,"Nee","21500",,,,"Niet geregistreerd","NG","Ja",,"2021-11-04T00:00:00.000","1962-06-30T00:00:00.000","1995-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6083","Bedrijfsauto","DAF","V1600DD425",,"20211001",,"open laadvloer","2","N.v.t.","N.v.t.","6","5750","5160","12100","5260",,,"19710101","20210217","Geen verstrekking in Open Data",,"Ja",,"6940",,"9500",,,,"4",,"770",,"785","255","N3",,,"r. balk a. vooras","12100","V1600DD425",,,,,,"0.02","425","Nee","Nee",,"Nee","26000",,,,"Niet geregistreerd","NG","Ja",,"2021-10-01T00:00:00.000","1971-01-01T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0631","Bedrijfsauto","DAF","A 1600 DD",,"20230906",,"open laadvloer","2","N.v.t.","N.v.t.","6","5760","4709","11900","4809",,,"19620630","20230906","Geen verstrekking in Open Data",,"Ja",,"7191",,,,,"2","6",,,,"766","244","N3",,,,"12700",,,,,,,"0.02","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-06T00:00:00.000","1962-06-30T00:00:00.000","2023-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0755","Bedrijfsauto","DAF","1600",,"20240329",,"open laadvloer","2","N.v.t.","N.v.t.","6","6170","5114","11950","5214",,,"19710630","20240329","Geen verstrekking in Open Data",,"Ja",,"6836",,,,,,"6",,,,"725","229","N3",,,,"13000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","1971-06-30T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT09RV","Bedrijfsauto","DAF","FA 1600 DF 360","20250107","20220110",,"open laadvloer","2","N.v.t.","N.v.t.","6","6150","4630","7490","4730","750",,"19861204","19861204","Geen verstrekking in Open Data",,"Ja",,"2860",,,,,,"4",,"609",,"610","221","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.02","360","Nee","Nee","19981009","Nee","23000",,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2022-01-10T00:00:00.000","1986-12-04T00:00:00.000","1986-12-04T00:00:00.000","1998-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON60KV","Oplegger","DAF","AA 1600-1500",,"20140909",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2950","5300",,,,"19580630","20140909","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,,"2","830",,,"910","233","O3",,,"r. balk v. achteras","14000","AA 1600-1500",,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-09T00:00:00.000","1958-06-30T00:00:00.000","2014-09-09T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB0590","Bedrijfsauto","DAF","V 1600",,"20140507",,"open laadvloer","2","N.v.t.","N.v.t.","6","5760","4540","7499","4640","750",,"19641020","19641020","Geen verstrekking in Open Data",,"Ja",,"2959",,"3500","3500",,,"4",,"614",,"607","230","N3",,,"r. balk by vooras","12100",,,,,,,"0.02","358","Nee","Nee",,"Nee","15600",,,,"Niet geregistreerd","NG","Ja",,"2014-05-07T00:00:00.000","1964-10-20T00:00:00.000","1964-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
