"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WPKV","Autonome aanhangwagen","JUMBO","MV200E","20240911","20180914",,"veewagen",,"N.v.t.","N.v.t.",,,"7620","20000",,,,"20160909","20160909","Geen verstrekking in Open Data",,"N.v.t.","100","12380",,,,,,,,,,,"255","O4",,,"r. balk a. achteras","20000","MV200E",,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2018-09-14T00:00:00.000","2016-09-09T00:00:00.000","2016-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WHTS","Aanhangwagen","JUMBO","MV200E","20241209","20111220",,"veewagen",,"N.v.t.","N.v.t.",,,"7690","20000",,,,"20111209","20111209","Geen verstrekking in Open Data",,"N.v.t.","100","12310",,,,,,,"931",,,"936","255","O4",,,"r. balk a. achteras","20000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2011-12-20T00:00:00.000","2011-12-09T00:00:00.000","2011-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WPNZ","Autonome aanhangwagen","JUMBO","MV200E","20241027","20161101",,"veewagen",,"N.v.t.","N.v.t.",,,"8190","20000",,,,"20161027","20161027","Geen verstrekking in Open Data",,"N.v.t.","100","11810",,,,,,,"1020",,,"1025","255","O4",,,"tegen r. balk 055 cm a. achteras","20000","MV200E",,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2016-11-01T00:00:00.000","2016-10-27T00:00:00.000","2016-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJP4","Autonome aanhangwagen","JUMBO","TVL280","20241002","20231002",,"veewagen",,"N.v.t.","N.v.t.",,,"7680","28000",,,,"20231002","20231002","Geen verstrekking in Open Data",,"N.v.t.","100","20320",,,,,,"12","1073",,,"1079","255","O4",,,,"28000","TVL280",,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJS7","Autonome aanhangwagen","JUMBO","TVL280","20241024","20231024",,"veewagen",,"N.v.t.","N.v.t.",,,"7680","28000",,,,"20231024","20231024","Geen verstrekking in Open Data",,"N.v.t.","100","20320",,,,,,"12","1073",,,"1079","255","O4",,,,"28000","TVL280",,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFNX98","Aanhangwagen","JUMBO","MV 200.LE","20231115","20240624",,"veewagen",,"N.v.t.","N.v.t.",,,"9150","20000",,,,"20020604","20020604","Geen verstrekking in Open Data",,"N.v.t.","100","10850",,,,,,,,,,,"255","O4",,,"tegen r. balk 071 cm v. achteras","20000",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-15T00:00:00.000","2024-06-24T00:00:00.000","2002-06-04T00:00:00.000","2002-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WJXL","Autonome aanhangwagen","JUMBO","MV180C","20250302","20200403",,"veewagen",,"N.v.t.","N.v.t.",,,"5660","18000",,,,"20130222","20130222","Geen verstrekking in Open Data",,"N.v.t.","100","12340",,,,,,,"928",,,"933","255","O4",,,"r. balk by achteras","18000","MV180C",,,,,,,"522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2020-04-03T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WHTX","Aanhangwagen","JUMBO","TV 280 E","20250116","20240403",,"veewagen",,"N.v.t.","N.v.t.",,,"7220","28000",,,,"20111215","20111215","Geen verstrekking in Open Data",,"N.v.t.","100","20780",,,,,,,,,,,"255","O4",,,"r. balk by achteras","28000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2024-04-03T00:00:00.000","2011-12-15T00:00:00.000","2011-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WZDV","Autonome aanhangwagen","JUMBO","MVL200RX","20250315","20210122",,"veewagen",,"N.v.t.","N.v.t.",,,"8050","20000",,,,"20210122","20210122","Geen verstrekking in Open Data",,"N.v.t.","100","11950",,,,,,"4","971",,,"975","255","O4",,,"r. balk a. achteras","20000","MV200E",,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2021-01-22T00:00:00.000","2021-01-22T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WHZP","Aanhangwagen","JUMBO","MV180C","20240924","20120222",,"veewagen",,"N.v.t.","N.v.t.",,,"5670","18000",,,,"20120217","20120217","Geen verstrekking in Open Data",,"N.v.t.","100","12330",,,,,,,"930",,,"933","255","O4",,,"r. balk","18000",,,,,,,,"522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2012-02-22T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6398WV","Aanhangwagen","JUMBO","MV200L1","20250627","20100518",,"veewagen",,"N.v.t.","N.v.t.",,,"6840","20000",,,,"19830127","19830127","Geen verstrekking in Open Data",,"N.v.t.","100","13160",,,,,,,"935",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"532","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2010-05-18T00:00:00.000","1983-01-27T00:00:00.000","1983-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WHL6","Autonome aanhangwagen","JUMBO","MV200R","20250418","20230418",,"veewagen",,"N.v.t.","N.v.t.",,,"7560","20000",,,,"20230418","20230418","Geen verstrekking in Open Data",,"N.v.t.","100","12440",,,,,,"8",,,,,"255","O4",,,,"20000","MV200E",,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,"935","960",,,"400",,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WHRT","Aanhangwagen","JUMBO","MV 200 E","20241114","20181105",,"veewagen",,"N.v.t.","N.v.t.",,,"6730","20000",,,,"20111026","20111026","Geen verstrekking in Open Data",,"N.v.t.","100","13270",,,,,,,,,,,"255","O4",,,"r. balk a. achteras","20000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2018-11-05T00:00:00.000","2011-10-26T00:00:00.000","2011-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WKB4","Autonome aanhangwagen","JUMBO","TVL280","20241211","20231211",,"veewagen",,"N.v.t.","N.v.t.",,,"7660","28000",,,,"20231211","20231211","Geen verstrekking in Open Data",,"N.v.t.","100","20340",,,,,,"12","1096",,,"1097","255","O4",,,,"28000","TVL280",,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2023-12-11T00:00:00.000","2023-12-11T00:00:00.000","2023-12-11T00:00:00.000",,,,,,,,,,,"398",,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WKF8","Autonome aanhangwagen","JUMBO","TVL280","20250115","20240115",,"veewagen",,"N.v.t.","N.v.t.",,,"7740","28000",,,,"20240115","20240115","Geen verstrekking in Open Data",,"N.v.t.","100","20260",,,,,,"12","1115",,,"1120","255","O4",,,,"28000","TVL280",,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WGPJ","Aanhangwagen","JUMBO","TV240LZ","20161124","20190214",,"veewagen",,"N.v.t.","N.v.t.",,,"10900","24000",,,,"19921104","20101101","Geen verstrekking in Open Data",,"N.v.t.","100","13100",,,,,,,"990",,,"995","255","O4",,,"r. balk v. achteras","24000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-11-24T00:00:00.000","2019-02-14T00:00:00.000","1992-11-04T00:00:00.000","2010-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WPDS","Autonome aanhangwagen","JUMBO","MV200E","20250527","20160531",,"veewagen",,"N.v.t.","N.v.t.",,,"7540","20000",,,,"20160527","20160527","Geen verstrekking in Open Data",,"N.v.t.","100","12460",,,,,,,"944",,,"950","255","O4",,,"r. balk a. achteras","20000","MV200E",,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2016-05-31T00:00:00.000","2016-05-27T00:00:00.000","2016-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WFPS","Aanhangwagen","JUMBO","TV 280 L1","20210217","20210605",,"veewagen",,"N.v.t.","N.v.t.",,,"11470","28000",,,,"19940720","20100204","Geen verstrekking in Open Data",,"N.v.t.","100","16530",,,,,,,"1010",,,"1014","255","O4",,,"r. balk v. achteras","30000",,,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-02-17T00:00:00.000","2021-06-05T00:00:00.000","1994-07-20T00:00:00.000","2010-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WP65","Aanhangwagen","JUMBO","TV280L","20090815",,,"veewagen",,"N.v.t.","N.v.t.",,,"10620","28000",,,,"19870331","19870331","Geen verstrekking in Open Data",,"N.v.t.","100","17380",,,,,,,"925",,,,"260","O4",,,"tegen r. balk 160 cm v. hart asstel","28000",,,,,,,,"542","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-08-15T00:00:00.000",,"1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WLRN","Autonome aanhangwagen","JUMBO","MV200E","20250205","20150212",,"veewagen",,"N.v.t.","N.v.t.",,,"7890","20000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12110",,,,,,,,,,,"255","O4",,,"r. balk a. achteras","20000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2015-02-12T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WDTN","Aanhangwagen","JUMBO","MV180E","20250131","20090507",,"veewagen",,"N.v.t.","N.v.t.",,,"7660","18000",,,,"20090506","20090506","Geen verstrekking in Open Data",,"N.v.t.","100","10340",,,,,,,"893",,,"898","255","O4",,,"r. balk","18000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2009-05-07T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WJJG","Aanhangwagen","JUMBO","MV200E","20240620","20240125",,"veewagen",,"N.v.t.","N.v.t.",,,"6580","20000",,,,"20120531","20120531","Geen verstrekking in Open Data",,"N.v.t.","100","13420",,,,,,,"930",,,"935","255","O4",,,"r. balk a. achteras","20000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2024-01-25T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WBS6","Autonome aanhangwagen","JUMBO","MVL200RX","20241018","20211018",,"veewagen",,"N.v.t.","N.v.t.",,,"8190","20000",,,,"20211018","20211018","Geen verstrekking in Open Data",,"N.v.t.","100","11810",,,,,,"4",,,,,"255","O4",,,,"20000","MV200E",,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2021-10-18T00:00:00.000","2021-10-18T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,"940","1060",,,,,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB16XY","Oplegger","JUMBO","T0200ZS 2","20241215","20230819",,"veewagen",,"N.v.t.","N.v.t.",,,"11940","32500",,,,"19920611","19920611","Geen verstrekking in Open Data",,"N.v.t.","100","20560",,,,,,,"940",,,,"250","O4",,,"tegen r. balk 020 cm v. hart asstel","32500",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2023-08-19T00:00:00.000","1992-06-11T00:00:00.000","1992-06-11T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB48LR","Oplegger","JUMBO","TO200ZS1R","20090602","20090402",,"veewagen",,"N.v.t.","N.v.t.",,,"9654","32000",,,,"19900816","19900816","Geen verstrekking in Open Data",,"N.v.t.","100","22346",,,,,,,"945",,,,"255","O4",,,"tegen r. balk 020 cm v. hart asstel","32000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-06-02T00:00:00.000","2009-04-02T00:00:00.000","1990-08-16T00:00:00.000","1990-08-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB65XK","Oplegger","JUMBO","D0280S5","20160316","20190429",,"veewagen",,"N.v.t.","N.v.t.",,,"12980","40500",,,,"19920415","19920415","Geen verstrekking in Open Data",,"N.v.t.","100","27520",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk 060 cm v. hart asstel","40500",,,,,,,,"976","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-03-16T00:00:00.000","2019-04-29T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB92DK","Oplegger","JUMBO","TO200ZS1V","20241124","20191118",,"veewagen",,"N.v.t.","N.v.t.",,,"9960","32000",,,,"19890227","19890227","Geen verstrekking in Open Data",,"N.v.t.","100","22040",,,,,,,"895",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"721","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2019-11-18T00:00:00.000","1989-02-27T00:00:00.000","1989-02-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD37NV","Oplegger","JUMBO","TO 180 S","20241017","20151228",,"veewagen",,"N.v.t.","N.v.t.",,,"11320","30000",,,,"19950518","19950518","Geen verstrekking in Open Data",,"N.v.t.","100","18680",,,,,,,"940",,,,"250","O4",,,"tegen r. balk 115 cm v. achteras","30000",,,,,,,,"754","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2015-12-28T00:00:00.000","1995-05-18T00:00:00.000","1995-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD65YN","Oplegger","JUMBO","TO 180 S","20170718","20181130",,"veewagen",,"N.v.t.","N.v.t.",,,"12300","30000",,,,"19960730","19960730","Geen verstrekking in Open Data",,"N.v.t.","100","17700",,,,,,,"936",,,,"257","O4",,,"tegen r. balk 115 cm v. achteras","30000",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-07-18T00:00:00.000","2018-11-30T00:00:00.000","1996-07-30T00:00:00.000","1996-07-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"