"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DJRL","Personenauto","OPEL","OPEL TIGRA-A","20241127","20210414","3962","coupe","4","BLAUW","Niet geregistreerd","4","1389","955","1360","1055",,,"19990917","19990917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*98/14*0014*10","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2021-04-14T00:00:00.000","1999-09-17T00:00:00.000","1999-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXPG","Personenauto","OPEL","OPEL TIGRA-A","20250321","20210430","3692","coupe","4","GROEN","Niet geregistreerd","4","1389","995","1370","1095",,,"20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0014*11","AJ11","A03DDEDA4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2021-04-30T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDHF","Personenauto","OPEL","OPEL TIGRA-A","20120310","20120424","3868","coupe",,"ORANJE","Niet geregistreerd","4",,"941","1330","1041",,,"19951106","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*03","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2011","Geen oordeel","05","Ja","2012-03-10T00:00:00.000","2012-04-24T00:00:00.000","1995-11-06T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DFPJ","Personenauto","OPEL","OPEL TIGRA-A","20240214","20211211","3255","coupe","4","GROEN","Niet geregistreerd","4","1389","955","1330","1055",,,"19990716","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*98/14*0014*10","AJ11","A01AAFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-02-14T00:00:00.000","2021-12-11T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DHRD","Personenauto","OPEL","OPEL TIGRA-A","20241229","20220707","3255","coupe","4","ZWART","Niet geregistreerd","4","1389","955","1330","1055",,,"19990819","19990819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*98/14*0014*10","AJ11","A01AAFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2022-07-07T00:00:00.000","1999-08-19T00:00:00.000","1999-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DHRF","Personenauto","OPEL","OPEL TIGRA-A","20180429","20170715","3962","coupe","4","BLAUW","Niet geregistreerd","4","1389","955","1360","1055",,,"19990819","19990819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*95/54*0014*09","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-04-29T00:00:00.000","2017-07-15T00:00:00.000","1999-08-19T00:00:00.000","1999-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JPSJ","Personenauto","OPEL","OPEL TIGRA-A","20231213","20220609","3933","coupe",,"BLAUW","Niet geregistreerd","4",,"941","1330","1041",,,"19950621","20020706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*02","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-12-13T00:00:00.000","2022-06-09T00:00:00.000","1995-06-21T00:00:00.000","2002-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DXPB","Personenauto","OPEL","OPEL TIGRA-A","20240622","20210113","3326","coupe","4","GRIJS","Niet geregistreerd","4","1389","955","1360","1055",,,"20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*98/14*0014*11","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2021-01-13T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PZV4","Personenauto","OPEL","OPEL TIGRA-A","20250419","20110413","3838","coupe","4","GRIJS","Niet geregistreerd","4","1389","955","1330","1055",,,"20000613","20110413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*98/14*0014*11","AJ11","A01AAFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2011-04-13T00:00:00.000","2000-06-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DFPF","Personenauto","OPEL","OPEL TIGRA-A","20230330","20220330","3255","coupe","4","GRIJS","Niet geregistreerd","4","1389","955","1330","1055",,,"19990716","19990716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*98/14*0014*10","AJ11","A01AAFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-03-30T00:00:00.000","2022-03-30T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FHKJ","Personenauto","OPEL","OPEL TIGRA-A","20230330","20230218","4138","coupe","4","ZWART","Niet geregistreerd","4","1598","975","1380","1075",,,"20000322","20000322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,"e1*98/14*0014*11","BK11","A02EDFAB4","1","0.07","243","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-03-30T00:00:00.000","2023-02-18T00:00:00.000","2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DBTT","Personenauto","OPEL","OPEL TIGRA-A","20240928","20181001","3326","coupe","4","GROEN","Niet geregistreerd","4","1389","955","1330","1055",,,"19990625","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*98/14*0014*10","AJ11","A01AAFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2018-10-01T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DJXG","Personenauto","OPEL","OPEL TIGRA-A","20240815","20050221","3255","coupe","4","GRIJS","Niet geregistreerd","4","1389","955","1330","1055",,,"19990910","19990910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*98/14*0014*10","AJ11","A01AAFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2005-02-21T00:00:00.000","1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JDJN","Personenauto","OPEL","OPEL TIGRA-A","20220224","20130306","3675","coupe",,"BLAUW","Niet geregistreerd","4",,"941","1330","1041",,,"19941117","20030205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-02-24T00:00:00.000","2013-03-06T00:00:00.000","1994-11-17T00:00:00.000","2003-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GJSP","Personenauto","OPEL","OPEL TIGRA-A","20241113","20001204","3326","coupe","4","GROEN","Niet geregistreerd","4","1389","955","1360","1055",,,"20001204","20001204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*98/14*0014*11","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2000-12-04T00:00:00.000","2000-12-04T00:00:00.000","2000-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FFHX","Personenauto","OPEL","OPEL TIGRA-A","20250409","20090710","4322","coupe","4","BLAUW","Niet geregistreerd","4","1389","995","1400","1095",,,"20000225","20000225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0014*11","BJ11","A03FEEDA4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2009-07-10T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GHKK","Personenauto","OPEL","OPEL TIGRA-A","20031110",,"3255","coupe","4","ZWART","Niet geregistreerd","4","1389","955","1360","1055",,,"20001110","20001110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*98/14*0014*11","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2000","Logisch","00","Ja","2003-11-10T00:00:00.000",,"2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FNTV","Personenauto","OPEL","OPEL TIGRA-A","20160702","20160308","3326","coupe","4","BLAUW","Niet geregistreerd","4","1389","955","1360","1055",,,"20000504","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*98/14*0014*11","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2016","Logisch","00","Ja","2016-07-02T00:00:00.000","2016-03-08T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LSHF","Personenauto","OPEL","OPEL TIGRA-A","20160413",,"4616","coupe",,"ZWART","Niet geregistreerd","4",,"961","1350","1061",,,"19970606","20030428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,"e1*95/54*0014*05","AK11","A 02 BBFAC4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2015","Geen oordeel","05","Ja","2016-04-13T00:00:00.000",,"1997-06-06T00:00:00.000","2003-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21DBFG","Personenauto","OPEL","OPEL TIGRA-A","20240619","20230218","3255","coupe","4","GRIJS","Niet geregistreerd","4","1389","955","1330","1055",,,"19990616","19990616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*98/14*0014*10","AJ11","A01AAFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2023-02-18T00:00:00.000","1999-06-16T00:00:00.000","1999-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21DGHL","Personenauto","OPEL","OPEL TIGRA-A","20240503","20091123","3999","coupe","4","GRIJS","Niet geregistreerd","4","1389","995","1400","1095",,,"19990727","19990727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0014*10","BJ11","A03FEEDA4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2009-11-23T00:00:00.000","1999-07-27T00:00:00.000","1999-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FBVZ","Personenauto","OPEL","OPEL TIGRA-A","20240906","20200620","4251","coupe","4","ZWART","Niet geregistreerd","4","1389","995","1400","1095",,,"20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0014*11","BJ11","A03FEEDA4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-06-20T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FTND","Personenauto","OPEL","OPEL TIGRA-A","20240909","20231206","3255","coupe","4","ZWART","Niet geregistreerd","4","1389","955","1360","1055",,,"20000707","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*98/14*0014*11","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2023-12-06T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DHJJ","Personenauto","OPEL","OPEL TIGRA-A","20230923","20240106","3999","coupe","4","GRIJS","Niet geregistreerd","4","1389","995","1400","1095",,,"19990816","19990816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0014*10","BJ11","A03FEEDA4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2023-09-23T00:00:00.000","2024-01-06T00:00:00.000","1999-08-16T00:00:00.000","1999-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25FXFP","Personenauto","OPEL","OPEL TIGRA-A","20250109","20240115","3326","coupe","4","GRIJS","Niet geregistreerd","4","1389","955","1360","1055",,,"20000728","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*98/14*0014*11","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2024-01-15T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DDNS","Personenauto","OPEL","OPEL TIGRA-A","20240504","20220616","3633","coupe","4","GRIJS","Niet geregistreerd","4","1389","955","1360","1055",,,"19990709","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*98/14*0014*10","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2022-06-16T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JHXL","Personenauto","OPEL","OPEL TIGRA-A","20170304","20170124","3603","coupe",,"GRIJS","Niet geregistreerd","4",,"941","1330","1041",,,"19951005","20020413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2016","Geen oordeel","05","Nee","2017-03-04T00:00:00.000","2017-01-24T00:00:00.000","1995-10-05T00:00:00.000","2002-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"