"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KBB4","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241122","20161123","8602","coupe","4","BLAUW","Niet geregistreerd","4","1796","1375","1945","1475",,,"20091002","20091002","Geen verstrekking in Open Data","35645","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*19","R84FK0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2016-11-23T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KDK6","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241017","20240306","8049","coupe","4","ZWART","Niet geregistreerd","4","1796","1395","1945","1495",,,"20090216","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","TZCBA400","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2024-03-06T00:00:00.000","2009-02-16T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBHS","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240628","20231028","8120","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20021025","20021025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*06","R846K0","LHAAA400","0","0.07","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-10-28T00:00:00.000","2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHFV","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241222","20240313","7963","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20030108","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2024-03-13T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHZN","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250403","20111015","8745","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*06","R846K0","THAAA400","0","0.07","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2011-10-15T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKRT","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241218","20181115","9920","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R846K0","THAAA401","0","0.07","272","Nee","Ja",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2018-11-15T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLPB","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240606","20210901","10056","coupe","4","BLAUW","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20030303","20030303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*05","R846K0","THAAA40","0","0.07","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2021-09-01T00:00:00.000","2003-03-03T00:00:00.000","2003-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSJG","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250106","20220115","8662","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20030425","20030425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0",,"2024","Geen oordeel","07","Ja","2025-01-06T00:00:00.000","2022-01-15T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVKJ","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250206","20030526","8217","coupe","4","BLAUW","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20021007","20030526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*06","R846K0","LHAAA400","0","0.07","272","Nee","Nee",,"Nee","3435","0",,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2003-05-26T00:00:00.000","2002-10-07T00:00:00.000","2003-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXVB","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241120","20091121","7946","coupe","4","ROOD","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20030624","20030624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2009-11-21T00:00:00.000","2003-06-24T00:00:00.000","2003-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKVR","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241123","20231209","9270","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040809","20040809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*12","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-12-09T00:00:00.000","2004-08-09T00:00:00.000","2004-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVZX","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240717","20150718","9504","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20050106","20050106","Geen verstrekking in Open Data","41224","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*12","R846K0","LHAAA402","0","0.07","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2015-07-18T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFLL","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240630","20090611","10667","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20051202","20051202","Geen verstrekking in Open Data","40405","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*12","R846K0","THBAA402","0","0.07","272","Nee","Nee",,"Nee","3435","0",,"2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2009-06-11T00:00:00.000","2005-12-02T00:00:00.000","2005-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGT8","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240713","20210714","3068","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20050616","20110921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*14","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2021-07-14T00:00:00.000","2005-06-16T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JXGV","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250504","20150625","8120","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20020920","20020920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*06","R846K0","LHAAA400","0","0.07","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2015-06-25T00:00:00.000","2002-09-20T00:00:00.000","2002-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LHBL","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241019","20240315","7963","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2024-03-15T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LHFV","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250327","20210324","8745","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0",,"2024","Geen oordeel","07","Ja","2025-03-27T00:00:00.000","2021-03-24T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSJG","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250226","20240209","8237","coupe","4","BLAUW","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20030425","20030425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-02-09T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LVLN","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240523","20180425","8237","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20030528","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2018-04-25T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJBF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241220","20230813","8687","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20031004","20031004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*09","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-08-13T00:00:00.000","2003-10-04T00:00:00.000","2003-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PKVR","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250402","20210402","9731","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040806","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*12","R846K0","LHAAA402","0","0.07","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-04-02T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PRKT","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250110","20240503","10174","coupe","4","ZWART","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20041018","20041018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*12","R846K0","THBAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-05-03T00:00:00.000","2004-10-18T00:00:00.000","2004-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RFTV","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250323","20110226","11033","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20050309","20050309","Geen verstrekking in Open Data","44136","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*13","R846K0","LHAAA402","0","0.07","272","Nee","Ja",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2011-02-26T00:00:00.000","2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJDJ","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241130","20230731","9842","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060113","20060113","Geen verstrekking in Open Data","39214","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*14","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-07-31T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02THBP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250125","20220819","10774","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060922","20060922","Geen verstrekking in Open Data","42483","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*16","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-08-19T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZVH2","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241018","20181107","3699","coupe","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475",,,"20080704","20130214","Geen verstrekking in Open Data","39403","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*19","R84FK0","LZBBA400","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2018-11-07T00:00:00.000","2008-07-04T00:00:00.000","2013-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"