"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL16RL","Oplegger","BE-COMBI","750PLUS B",,"20200723",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"560","2250",,,,"20120426","20120426","Geen verstrekking in Open Data",,"N.v.t.","100","1690",,,,,,,"390",,,,"209","O1",,,"r. balk v. hart koppeling","2250",,,,,,,,"215","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-23T00:00:00.000","2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL80RP","Oplegger","BE-COMBI","750PLUS B",,"20190207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"410","2250",,,,"20111005","20131230","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,,,"490",,,,"212","O1",,,"r. balk a. hart koppeling","2250",,,,,,,,"258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-07T00:00:00.000","2011-10-05T00:00:00.000","2013-12-30T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON24PD","Oplegger","BE-COMBI","3500PLUS B",,"20220920",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1790","3500",,,,"20150114","20150114","Geen verstrekking in Open Data",,"N.v.t.","100","1710",,,,,,,"435",,,,"232","O2",,,"r. dwarsbalk v.","5000",,,,,,,,"196","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-20T00:00:00.000","2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON67PS","Oplegger","BE-COMBI","3500 PLUS","20250204","20210216",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1585","5000",,,,"20150206","20150206","Geen verstrekking in Open Data",,"N.v.t.","100","3415",,,,,,,"492",,,"584","226","O2",,,"r. balk hart koppeling","5000","3500PLUS",,,,,,,"258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2021-02-16T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP41ZG","Oplegger","BE-COMBI","KUIP DIEPLADER","20241023","20200529",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1930","6800",,,,"20171011","20171011","Geen verstrekking in Open Data",,"N.v.t.","100","4870",,,,,,"4","620",,,"720","255","O3",,,"r. dwarsbalk","9000","BE70PL",,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2020-05-29T00:00:00.000","2017-10-11T00:00:00.000","2017-10-11T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR71KD","Oplegger","BE-COMBI","3500PLUS","20250402","20180621",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1050","4680",,,,"20180619","20180619","Geen verstrekking in Open Data",,"N.v.t.","100","3630",,,,,,,"551",,,"609","226","O2",,,"r. balk by hart koppeling","5000","BE350",,,,,,,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2018-06-21T00:00:00.000","2018-06-19T00:00:00.000","2018-06-19T00:00:00.000",,"1180",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19SN","Oplegger","BE-COMBI","3500PLUS","20250522","20230517",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1245","4401",,,,"20230517","20230517","Geen verstrekking in Open Data",,"N.v.t.","90","3156",,,,,,"2","421",,,"519","220","O2",,,,"5000","35BE",,,,,,,"196","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,"901",,,,,,,,,"17",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS34XY","Oplegger","BE-COMBI","3500PLUS","20240913","20210913",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1400","4388",,,,"20210913","20210913","Geen verstrekking in Open Data",,"N.v.t.","100","2988",,,,,,"2","613",,,"711","223","O2",,,,"5000","BE35",,,,,,,"280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2021-09-13T00:00:00.000","2021-09-13T00:00:00.000","2021-09-13T00:00:00.000",,"888",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
