"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TLK42","Personenauto","POESSL","KW 24","20250326","20210227","10945","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20140326","20140326","Geen verstrekking in Open Data","60479","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*15","CKG8FE","M4HP1004DTE135","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-02-27T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTF76","Personenauto","POESSL","KW 24","20250516","20150327","11984","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2995","3500","3095","750","3000","20150327","20150327","Geen verstrekking in Open Data","65404","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*16","FKS9FE","M4HP1004DTF135","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THZ89","Personenauto","POESSL","KW 24","20250307","20210308","11530","kampeerwagen","4","GEEL","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20140214","20140214","Geen verstrekking in Open Data","63782","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*15","CKG9FE","M4HP1004DTE135","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-03-08T00:00:00.000","2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZKS82","Personenauto","POESSL","KW 24","20241122","20221114","12957","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2999","2995","3500","3095","750","3000","20150108","20150108","Geen verstrekking in Open Data","75065","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*16","FKT9FF","M4HP1003DTF135","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-11-14T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVN97","Personenauto","POESSL","KW 24","20240920","20190926","13021","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2895","3500","2995","750","3000","20140520","20140520","Geen verstrekking in Open Data","67972","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*15","FKT9FF","M4HP1004DTE135","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-09-26T00:00:00.000","2014-05-20T00:00:00.000","2014-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TLH86","Personenauto","POESSL","KW 24","20240705","20140329","11435","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20140329","20140329","Geen verstrekking in Open Data","62228","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*15","CKG9FE","M4HP1004DTE135","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2014-03-29T00:00:00.000","2014-03-29T00:00:00.000","2014-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TVG98","Personenauto","POESSL","KW 24","20250523","20180508","12606","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2895","3500","2995","750","3000","20140523","20140523","Geen verstrekking in Open Data","67858","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*15","FKS9FF","M4HP1004DTE135","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2018-05-08T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G231KD","Personenauto","POESSL","KW 24","20250430","20200515","13021","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2945","3500","3045","750","3000","20160401","20200515","Geen verstrekking in Open Data","53937","Ja","150",,,,,,"3","4",,,,,,"M1",,,,"3500","EG/DF 003",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-05-15T00:00:00.000","2016-04-01T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G325RS","Personenauto","POESSL","KW 24","20250404","20200118","9773","kampeerwagen","4","ORANJE","Niet geregistreerd","4","2287","2945","3500","3045","750","3000","20190404","20200118","Geen verstrekking in Open Data","40265","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*25","FKN3FF","M4HP1I44DTJ135","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2020-01-18T00:00:00.000","2019-04-04T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H008XJ","Personenauto","POESSL","KW 24","20250707","20200718","11262","kampeerwagen","4","ROOD","Niet geregistreerd","4","2198","2945","3500","3045","750","3000","20170515","20200718","Geen verstrekking in Open Data","46533","Ja",,,,,,,"5","4",,,,"636","205","M1",,,"r.","3500","EG/DF 003",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2020-07-18T00:00:00.000","2017-05-15T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H055ZB","Personenauto","POESSL","KW 24","20240713","20200717","12827","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1997","2930","3500","3030","750","3000","20180410","20200717","Geen verstrekking in Open Data","53120","Ja","152",,,,,,"5","4",,,,"636","205","M1",,,"r.","4250","EG/DF 003",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2020-07-17T00:00:00.000","2018-04-10T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H071LN","Personenauto","POESSL","KW 24","20250305","20200305","13199","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2995","3500","3095","750","3000","20150508","20200305","Geen verstrekking in Open Data","54698","Ja","150",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*16","FKS9FF","M4HP1004DTF135","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2020-03-05T00:00:00.000","2015-05-08T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H167ZJ","Personenauto","POESSL","KW 24","20240828","20230207","7837","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2945","3500","3045","750","3000","20190828","20200624","Geen verstrekking in Open Data","32806","Ja","152",,,,,,"5","4",,,,"636","205","M1",,,,"3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-02-07T00:00:00.000","2019-08-28T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H416XS","Personenauto","POESSL","KW 24","20250217","20210220","12091","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2930","3500","3030","750","3000","20180426","20200615","Geen verstrekking in Open Data","50024","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*25","CKD2FE","M4HP1I44DTJ135","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2021-02-20T00:00:00.000","2018-04-26T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H806SV","Personenauto","POESSL","KW 24","20250516","20230829","11172","kampeerwagen","4","ROOD","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20140430","20200516","Geen verstrekking in Open Data","46153","Ja",,,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*15","CKG8FE","M4HP1004DTE135","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-08-29T00:00:00.000","2014-04-30T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J365BD","Personenauto","POESSL","KW 24","20241008","20210526","11564","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2930","3500","3030","750","3000","20170508","20201010","Geen verstrekking in Open Data","47803","Ja",,,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*23","CKD2FE","M4HP1I44DTH135","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2021-05-26T00:00:00.000","2017-05-08T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J391LS","Personenauto","POESSL","KW 24","20240909","20200909","11850","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2985","3500","3085","750","3000","20140617","20200909","Geen verstrekking in Open Data","49009","Ja","158",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*15","CKT9FE","M4HP1004DTE135","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2020-09-09T00:00:00.000","2014-06-17T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J693FN","Personenauto","POESSL","KW 24","20250328","20211015","10393","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2930","3500","3030","750","3000","20190328","20200722","Geen verstrekking in Open Data","54468","Ja",,,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*25","CKD2FE","M4HP1I44DTJ135","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2021-10-15T00:00:00.000","2019-03-28T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J762JR","Personenauto","POESSL","KW 24","20240818","20200818","9374","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2960","3500","3060","750","3000","20200818","20200818","Geen verstrekking in Open Data","73374","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,,"3500","EG/DVF 001",,"e1*2007/46*1883*03","DVF131F2","HP1WFGG5HM4I44F010","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2020-08-18T00:00:00.000","2020-08-18T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J794FR","Personenauto","POESSL","KW 24","20241021","20201024","7688","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2935","3500","3035","750","3000","20150120","20201024","Geen verstrekking in Open Data","47565","Ja",,,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*15","CKG9FE","M4HP1004DTE135","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2020-10-24T00:00:00.000","2015-01-20T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH550G","Personenauto","POESSL","KW 24","20250516","20160401","11771","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2995","3500","3095","750","3000","20160401","20160401","Geen verstrekking in Open Data","65023","Ja",,,,,,,"5","4","0","0",,"636","205","M1",,,"op r. balk t.p.v. vooras","3500","EG/DF 003",,"e1*2001/116*0416*18","CKG9FE","M4HP1004DTG135","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP225D","Personenauto","POESSL","KW 24","20250527","20160513","11564","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2935","3500","3035","750","3000","20131127","20160513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3500","EG/DF 003",,,,,,"0.04","404","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2016-05-13T00:00:00.000","2013-11-27T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K032DH","Personenauto","POESSL","KW 24","20241209","20201222","13720","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2945","3500","3045","750","3000","20181022","20201222","Geen verstrekking in Open Data","56880","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*25","FKN2FF","M4HP1I44DTJ135","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2020-12-22T00:00:00.000","2018-10-22T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K078VN","Personenauto","POESSL","KW 24","20250320","20210320","8950","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2960","3500","3060","750","3000","20210320","20210320","Geen verstrekking in Open Data","74313","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,,"3500","EG/DVF 001",,"e1*2007/46*1883*03","DVF131F2","HP1WFGG1EM4I44F010","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2021-03-20T00:00:00.000","2021-03-20T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K087LS","Personenauto","POESSL","KW 24","20241012","20210102","13274","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2930","3500","3030","750","3000","20181002","20210102","Geen verstrekking in Open Data","53992","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*25","CKD2FE","M4HP1I44DTJ135","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-01-02T00:00:00.000","2018-10-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K267DF","Personenauto","POESSL","KW 24","20250503","20210504","11247","kampeerwagen","3","WIT","Niet geregistreerd","4","2198","2995","3500","3095","750","3000","20150625","20210504","Geen verstrekking in Open Data","46470","Ja","150",,,,,,"5","4",,,,"636","205","M1",,,"r.","3500","EG/DF 003",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-05-04T00:00:00.000","2015-06-25T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"