"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GD881V","Personenauto","CHAUSSON","TWIST V697","20241109","20240429","10583","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2965","3500","3065","750","2500","20150424","20150424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"637","0","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*06","1Q","BFD1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2024-04-29T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL090N","Personenauto","CHAUSSON","TWIST V697","20241007","20221028","11569","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2965","3500","3065","750","2500","20150520","20160706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"637","0","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*06","1Q","BFD1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2022-10-28T00:00:00.000","2015-05-20T00:00:00.000","2016-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP700D","Personenauto","CHAUSSON","TWIST V697","20250517","20160913","11411","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2965","3500","3065","750","2500","20160517","20160517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"637","0","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*06","1Q","BFD1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2016-09-13T00:00:00.000","2016-05-17T00:00:00.000","2016-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K534NK","Personenauto","CHAUSSON","TWIST V697","20250418","20210111","12053","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2803","3500","2903","750","2500","20200408","20210111","Geen verstrekking in Open Data","49866","Ja","152",,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-01-11T00:00:00.000","2020-04-08T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L454NV","Personenauto","CHAUSSON","TWIST V697","20250412","20210625","12306","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3065","3500","3165","750","2500","20190408","20210625","Geen verstrekking in Open Data","50929","Ja","150",,,,,,"5","4","0","0",,"637","205","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*12","1Q","BFD1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2021-06-25T00:00:00.000","2019-04-08T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L456KK","Personenauto","CHAUSSON","TWIST V697","20241110","20210609","8178","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3065","3500","3165","750","2500","20190319","20210609","Geen verstrekking in Open Data","33550","Ja","150",,,,,,"5","4","0","0",,"637","205","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*12","1Q","BFD1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2021-06-09T00:00:00.000","2019-03-19T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L551SN","Personenauto","CHAUSSON","TWIST V697","20240814","20210724","8178","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3065","3500","3165","750","2500","20190814","20210724","Geen verstrekking in Open Data","33550","Ja","150",,,,,,"5","4","0","0",,"637","205","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*12","1Q","DFD1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2021-07-24T00:00:00.000","2019-08-14T00:00:00.000","2021-07-24T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N597GJ","Personenauto","CHAUSSON","TWIST V697","20241009","20211014","12124","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2803","3500","2903","750","2500","20191009","20211014","Geen verstrekking in Open Data","50167","Ja","152",,,,,,"5","4",,,,"637","205","M1",,,"r. voorwielscherm by vooras","3500","CIV1",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2021-10-14T00:00:00.000","2019-10-09T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P399DV","Personenauto","CHAUSSON","TWIST V697 / TWIST ELEGANCE V697","20240621","20220525","8076","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3065","3500","3165","750","2500","20181024","20220525","Geen verstrekking in Open Data","33121","Ja","150",,,,,,"5","4","0","0",,"637","205","M1",,,,"3500","CIV1",,"e13*2007/46*1233*12","1Q","BFD1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2022-05-25T00:00:00.000","2018-10-24T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P739FL","Personenauto","CHAUSSON","TWIST V697","20240712","20220721","11036","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3065","3500","3165","750","2500","20190514","20220721","Geen verstrekking in Open Data","45581","Ja","150",,,,,,"5","4","0","0",,"637","205","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*12","1Q","DFD1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2022-07-21T00:00:00.000","2019-05-14T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S558JJ","Personenauto","CHAUSSON","TWIST V697","20250331","20230131","11411","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3065","3500","3165","750","2500","20190327","20230131","Geen verstrekking in Open Data","47168","Ja","150",,,,,,"5","4","0","0",,"637","205","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*12","1Q","BFD1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-01-31T00:00:00.000","2019-03-27T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T633NF","Personenauto","CHAUSSON","TWIST V697","20250507","20230722","12163","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3065","3500","3165","750","2500","20190507","20230722","Geen verstrekking in Open Data","50326","Ja","150",,,,,,"5","4","0","0",,"637","205","M1",,,,"3500","CIV1",,"e13*2007/46*1233*12","1Q","BFD1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-07-22T00:00:00.000","2019-05-07T00:00:00.000","2023-07-22T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,"20230715","2023-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR432T","Personenauto","CHAUSSON","TWIST V697","20250311","20190302","12553","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3065","3500","3165","750","2500","20190302","20190302","Geen verstrekking in Open Data","51968","Ja",,,,,,,"5","4","0","0",,"637","0","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*12","1R","BFD1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2019-03-02T00:00:00.000","2019-03-02T00:00:00.000","2019-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
