"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VLLD","Bedrijfsauto","PEUGEOT","306 BREAK COMM. 1.9D","20160307","20230724",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1125","1625","1225","562","1000","19991127","19991127","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","169","N1",,,"r. op randprofiel onder motorkap","1625",,,,,,"0","0.04","258","Nee","Nee",,"Nee","2575",,,"2016","Logisch","00","Ja","2016-03-07T00:00:00.000","2023-07-24T00:00:00.000","1999-11-27T00:00:00.000","1999-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VRHD","Bedrijfsauto","PEUGEOT","306 BREAK COMM. 1.9D","20200912","20210804",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1125","1625","1225","562","1000","20000801","20000801","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","169","N1",,,"r. op randprofiel onder motorkap","1625",,,,,,"0","0.04","258","Nee","Nee",,"Nee","2575",,,"2021","Logisch","00","Ja","2020-09-12T00:00:00.000","2021-08-04T00:00:00.000","2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VXHK","Bedrijfsauto","PEUGEOT","306 BREAK COMM. 2.0HDI","20241119","20140606",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1185","1655","1285","592","1000","20010719","20010719","Geen verstrekking in Open Data",,"Ja",,"470",,"1000","1000",,"0","4","0","0",,"0","169","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2655",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2014-06-06T00:00:00.000","2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VSGG","Bedrijfsauto","PEUGEOT","306 BREAK COMM. 1.9D","20130514","20130130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1125","1625","1225","562","1000","20001003","20001003","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","169","N1",,,"r. op randprofiel onder motorkap","1625",,,,,,"0","0.04","258","Nee","Nee",,"Nee","2575",,,"2012","Logisch","00","Ja","2013-05-14T00:00:00.000","2013-01-30T00:00:00.000","2000-10-03T00:00:00.000","2000-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VSFB","Bedrijfsauto","PEUGEOT","306 BREAK COMM. 2.0HDI","20250506","20230202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1185","1655","1285","592","1000","20001004","20001004","Geen verstrekking in Open Data",,"Ja",,"470",,,"1000",,"0","4","0","0",,"0","169","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2655",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-02-02T00:00:00.000","2000-10-04T00:00:00.000","2000-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VPXD","Bedrijfsauto","PEUGEOT","306 BREAK COMM. 1.9D","20241002","20040423",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1125","1625","1225","562","1000","20000628","20000628","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","169","N1",,,"r. op randprofiel onder motorkap","1625",,,,,,"0","0.04","258","Nee","Nee",,"Nee","2575",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2004-04-23T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VGBV","Bedrijfsauto","PEUGEOT","306 BREAK COMM. 1.9DT","20240627","20030822",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1185","1655","1285","592","1000","19990414","19990414","Geen verstrekking in Open Data",,"Ja",,"470",,,"1000",,"0","4","0","0",,"0","169","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2655",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2003-08-22T00:00:00.000","1999-04-14T00:00:00.000","1999-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VSZT","Bedrijfsauto","PEUGEOT","306 BREAK COMM. 1.9D","20180726","20080924",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1125","1625","1225","560","1000","20001221","20001221","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","169","N1",,,"r. op randprofiel onder motorkap","1625",,,,,,"0","0.04","258","Nee","Nee",,"Nee","2575",,,"2017","Geen oordeel","07","Ja","2018-07-26T00:00:00.000","2008-09-24T00:00:00.000","2000-12-21T00:00:00.000","2000-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VVHS","Bedrijfsauto","PEUGEOT","306 BREAK COMM. 1.9D","20140918","20131017",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1125","1625","1225","560","1000","20010502","20010502","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","169","N1",,,"r. op randprofiel onder motorkap","1625",,,,,,"0","0.04","258","Nee","Nee",,"Nee","2575",,,"2013","Logisch","00","Ja","2014-09-18T00:00:00.000","2013-10-17T00:00:00.000","2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VLGK","Bedrijfsauto","PEUGEOT","306 BREAK COMM. 1.9D","20240112","20050708",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1125","1625","1225","562","1000","19991210","19991210","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","169","N1",,,"r. op randprofiel onder motorkap","1625",,,,,,"0","0.04","258","Nee","Nee",,"Nee","2575",,,"2022","Logisch","00","Ja","2024-01-12T00:00:00.000","2005-07-08T00:00:00.000","1999-12-10T00:00:00.000","1999-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VNPR","Bedrijfsauto","PEUGEOT","306 BREAK COMM. 1.9D","20240711","20211116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1125","1625","1225","562","1000","20000328","20000328","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","169","N1",,,"r. op randprofiel onder motorkap","1625",,,,,,"0","0.04","258","Nee","Nee",,"Nee","2575",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2021-11-16T00:00:00.000","2000-03-28T00:00:00.000","2000-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VPSL","Bedrijfsauto","PEUGEOT","306 BREAK COMM. 2.0HDI","20181101","20181113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1185","1655","1285","592","1000","20000619","20000619","Geen verstrekking in Open Data",,"Ja",,"470",,,"1000",,"0","4","0","0",,"0","169","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2655",,,"2018","Logisch","00","Ja","2018-11-01T00:00:00.000","2018-11-13T00:00:00.000","2000-06-19T00:00:00.000","2000-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VRVV","Bedrijfsauto","PEUGEOT","306 BREAK COMM. 1.9D","20240524","20160113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1125","1625","1225","562","1000","20000817","20000817","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","169","N1",,,"r. op randprofiel onder motorkap","1625",,,,,,"0","0.04","258","Nee","Nee",,"Nee","2575",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2016-01-13T00:00:00.000","2000-08-17T00:00:00.000","2000-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VVBH","Bedrijfsauto","PEUGEOT","306 BREAK COMM. 1.9D","20250125","20060512",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1125","1625","1225","560","1000","20010724","20010724","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","169","N1",,,"r. op randprofiel onder motorkap","1625",,,,,,"0","0.04","258","Nee","Nee",,"Nee","2575",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2006-05-12T00:00:00.000","2001-07-24T00:00:00.000","2001-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VSJL","Bedrijfsauto","PEUGEOT","306 BREAK COMM. 1.9D","20240105","20240402",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1125","1625","1225","562","1000","20001016","20001016","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","169","N1",,,"r. op randprofiel onder motorkap","1625",,,,,,"0","0.04","258","Nee","Nee",,"Nee","2575",,,"2023","Niet geregistreerd","NG","Ja","2024-01-05T00:00:00.000","2024-04-02T00:00:00.000","2000-10-16T00:00:00.000","2000-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VGGB","Bedrijfsauto","PEUGEOT","306 BREAK COMM. 1.9DT","20241030","20031016",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1185","1655","1285","592","1000","19990401","19990401","Geen verstrekking in Open Data",,"Ja",,"470",,,"1000",,"0","4","0","0",,"0","169","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2655",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2003-10-16T00:00:00.000","1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VVHX","Bedrijfsauto","PEUGEOT","306 BREAK COMM. 2.0HDI","20231109","20210227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1185","1655","1285","592","1000","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,"470",,"1000","1000",,"0","4","0","0",,"0","169","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2655",,,"2022","Logisch","00","Ja","2023-11-09T00:00:00.000","2021-02-27T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VPGB","Bedrijfsauto","PEUGEOT","306 BREAK COMM. 1.9D","20230811","20080715",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1125","1625","1225","562","1000","20000526","20000526","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","169","N1",,,"r. op randprofiel onder motorkap","1625",,,,,,"0","0.04","258","Nee","Nee",,"Nee","2575",,,"2022","Logisch","00","Ja","2023-08-11T00:00:00.000","2008-07-15T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VSNG","Bedrijfsauto","PEUGEOT","306 BREAK COMM. 1.9D","20250323","20050331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1125","1625","1225","560","1000","20001102","20001102","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","169","N1",,,"r. op randprofiel onder motorkap","1625",,,,,,"0","0.04","258","Nee","Nee",,"Nee","2575",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2005-03-31T00:00:00.000","2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX03DJ","Bedrijfsauto","PEUGEOT","306 XT 1.8 COMM.-V","20051122","20070320",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1761","1031","1531","1131","515","1000","19930928","19930928","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","169","N1",,,"r. op randprofiel onder motorkap","1531",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2531",,,"2004","Logisch","00","Ja","2005-11-22T00:00:00.000","2007-03-20T00:00:00.000","1993-09-28T00:00:00.000","1993-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX43JF","Bedrijfsauto","PEUGEOT","306 XT 1.6 COMM.-V","20080122",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1587","1001","1501","1101","500","900","19931103","19931103","Geen verstrekking in Open Data",,"Nee",,"500",,,"900",,"0","4","0","0",,"0","169","N1",,,"r. op randprofiel onder motorkap","1501",,,,,,"0","0.06","258","Nee","Nee",,"Nee","2401",,,"2007","Logisch","00","Ja","2008-01-22T00:00:00.000",,"1993-11-03T00:00:00.000","1993-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
