"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7XGG21","Personenauto","FIAT","500E",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1331","1701","1431",,,"20131114","20140728","Geen verstrekking in Open Data","33490","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1701",,,,,,,"0.06","230","Ja","Ja",,"Nee",,,,"2021","Geen oordeel","05","Nee",,,"2013-11-14T00:00:00.000","2014-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K290JB","Personenauto","FIAT","500",,,,"hatchback","4","GROEN","Niet geregistreerd",,,"1265","1690","1365",,,"20201228","20201228","Geen verstrekking in Open Data","31780","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*02","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2022","Logisch","03","Nee",,,"2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K407PD","Personenauto","FIAT","500",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1265","1690","1365",,,"20210127","20210127","Geen verstrekking in Open Data","29498","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*02","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2023","Logisch","00","Nee",,,"2021-01-27T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K513LL","Personenauto","FIAT","500",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1265","1690","1365",,,"20201231","20201231","Geen verstrekking in Open Data","32380","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*02","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2023","Logisch","00","Nee",,,"2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K528LL","Personenauto","FIAT","500",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"1265","1690","1365",,,"20201231","20201231","Geen verstrekking in Open Data","32180","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*02","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2023","Logisch","00","Nee",,,"2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K732FH","Personenauto","FIAT","500",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1265","1690","1365",,,"20201130","20201130","Geen verstrekking in Open Data","36639","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*02","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2024","Logisch","00","Nee",,,"2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K781GN","Personenauto","FIAT","500",,,,"hatchback","4","GROEN","Niet geregistreerd",,,"1305","1730","1405",,,"20201216","20201216","Geen verstrekking in Open Data","37847","Nee","150",,,,,,"2","4","0","0",,"363","168","M1",,,,"1730","FA1",,"e3*2018/858*00001*02","1AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1730","0","0.00","2021","Logisch","00","Nee",,,"2020-12-16T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L960JN","Personenauto","FIAT","500",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"1265","1690","1365",,,"20210531","20210531","Geen verstrekking in Open Data","34639","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*02","0AEA0000A0","1D2A0","0","0.03","232","Ja","Ja",,"Nee","1690","0","0.00","2023","Logisch","03","Nee",,,"2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L981JN","Personenauto","FIAT","500",,,,"hatchback","4","BRUIN","Niet geregistreerd",,,"1265","1690","1365",,,"20210531","20210531","Geen verstrekking in Open Data","31780","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*02","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2023","Logisch","00","Nee",,,"2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N246ZK","Personenauto","FIAT","500",,,,"hatchback","4","GROEN","Niet geregistreerd",,,"1265","1690","1365",,,"20210616","20220311","Geen verstrekking in Open Data","30300","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*02","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-06-16T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N341FD","Personenauto","FIAT","500E","20240928",,,"hatchback","4","ROOD","Niet geregistreerd",,,"1284","1701","1384",,,"20140701","20210927","Geen verstrekking in Open Data","20255","Nee","137",,,,,,"2","4",,,,,,"M1",,,,"1701","500E",,,,,,"0.00","232","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-09-28T00:00:00.000",,"2014-07-01T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N827GB","Personenauto","FIAT","500",,,,"hatchback","4","BLAUW","Niet geregistreerd",,,"1265","1690","1365",,,"20210930","20210930","Geen verstrekking in Open Data","35400","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*04","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2023","Logisch","00","Nee",,,"2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20210930","2021-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P009NT","Personenauto","FIAT","500",,,,"hatchback","4","BLAUW","Niet geregistreerd",,,"1265","1690","1365",,,"20211129","20220812","Geen verstrekking in Open Data","31600","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*06","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-11-29T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P091PK","Personenauto","FIAT","500",,,,"hatchback","4","GROEN","Niet geregistreerd",,,"1155","1580","1255",,,"20210326","20220908","Geen verstrekking in Open Data","30300","Nee","135",,,,,,"3","4","0","0",,"363","168","M1",,,,"1580","FA1",,"e3*2018/858*00001*04","0AEA0000A0","2D1A0","0","0.03","232","Ja","Nee",,"Nee","1580","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-03-26T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P120RV","Personenauto","FIAT","500",,,,"hatchback","4","BLAUW","Niet geregistreerd",,,"1265","1690","1365",,,"20220228","20220810","Geen verstrekking in Open Data","36949","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*06","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2022","Geen oordeel","05","Nee",,,"2022-02-28T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P227NX","Personenauto","FIAT","500",,,,"hatchback","4","BLAUW","Niet geregistreerd",,,"1300","1725","1400",,,"20220429","20220429","Geen verstrekking in Open Data","35246","Nee","150",,,,,,"4","4","0","0",,"363","168","M1",,,,"1725","FA1",,"e3*2018/858*00001*06","2AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1725","0","0.00","2023","Logisch","00","Nee",,,"2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P245NX","Personenauto","FIAT","500",,,,"hatchback","4","WIT","Niet geregistreerd",,,"1305","1730","1405",,,"20220429","20220429","Geen verstrekking in Open Data","34000","Nee","150",,,,,,"2","4","0","0",,"363","168","M1",,,,"1730","FA1",,"e3*2018/858*00001*06","1AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1730","0","0.00","2022","Logisch","00","Nee",,,"2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P405JG","Personenauto","FIAT","500",,,,"hatchback","4","GROEN","Niet geregistreerd",,,"1265","1690","1365",,,"20220401","20220401","Geen verstrekking in Open Data","36046","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*06","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P534GG","Personenauto","FIAT","500",,,,"hatchback","4","GROEN","Niet geregistreerd",,,"1265","1690","1365",,,"20220311","20220311","Geen verstrekking in Open Data","36696","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*06","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2022","Logisch","00","Nee",,,"2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220226","2022-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P559JJ","Personenauto","FIAT","500",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"1265","1690","1365",,,"20220329","20220329","Geen verstrekking in Open Data","35846","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*06","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2023","Logisch","00","Nee",,,"2022-03-29T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P597RL","Personenauto","FIAT","500",,,,"hatchback","4","WIT","Niet geregistreerd",,,"1265","1690","1365",,,"20220524","20220524","Geen verstrekking in Open Data","31150","Ja","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*07","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2024","Logisch","00","Nee",,,"2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P618DT","Personenauto","FIAT","500",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1265","1690","1365",,,"20210930","20220715","Geen verstrekking in Open Data","28300","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*05","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-09-30T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P666ZX","Personenauto","FIAT","500",,,,"hatchback","4","ROOD","Niet geregistreerd",,,"1305","1730","1405",,,"20201217","20221017","Geen verstrekking in Open Data","32599","Nee","150",,,,,,"2","4","0","0",,"363","168","M1",,,,"1730","FA1",,"e3*2018/858*00001*02","1AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1730","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-12-17T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220710","2022-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R036BB","Personenauto","FIAT","500",,,,"hatchback","4","GROEN","Niet geregistreerd",,,"1265","1690","1365",,,"20220716","20220716","Geen verstrekking in Open Data","35946","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*07","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2023","Logisch","00","Nee",,,"2022-07-16T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R160BH","Personenauto","FIAT","500",,,,"hatchback","4","GROEN","Niet geregistreerd",,,"1265","1690","1365",,,"20211202","20220824","Geen verstrekking in Open Data","35000","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*06","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-12-02T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R565NG","Personenauto","FIAT","500",,"20240418",,"hatchback","4","WIT","Niet geregistreerd",,,"1265","1690","1365",,,"20210413","20221018","Geen verstrekking in Open Data","31549","Ja","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*04","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2024","Geen oordeel","05","Nee",,"2024-04-18T00:00:00.000","2021-04-13T00:00:00.000","2022-10-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R754LB","Personenauto","FIAT","500",,,,"hatchback","4","BLAUW","Niet geregistreerd",,,"1305","1730","1405",,,"20220930","20220930","Geen verstrekking in Open Data","40446","Nee","150",,,,,,"2","4","0","0",,"363","168","M1",,,,"1730","FA1",,"e3*2018/858*00001*08","1AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1730","0","0.00","2022","Logisch","00","Nee",,,"2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R823LK","Personenauto","FIAT","500",,,,"hatchback","4","BLAUW","Niet geregistreerd",,,"1305","1730","1405",,,"20210616","20221017","Geen verstrekking in Open Data","37899","Nee","150",,,,,,"2","4","0","0",,"363","168","M1",,,,"1730","FA1",,"e3*2018/858*00001*04","1AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1730","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-06-16T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20221001","2022-10-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R994BN","Personenauto","FIAT","500E",,,,"hatchback","4","BLAUW","Niet geregistreerd",,,"1325","1701","1425",,,"20150318","20220805","Geen verstrekking in Open Data","30250","Nee","140",,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1701",,,,,,,"0.02","230","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2015-03-18T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"