"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VNB2","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20241022","20240120","13113","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20080117","20080117","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2024-01-20T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VBXB","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP","20241005","20200314",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1640","2400","1740","750","3500","19980914","19980914","Geen verstrekking in Open Data",,"Ja",,"760",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-03-14T00:00:00.000","1998-09-14T00:00:00.000","1998-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHF9","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240621","20220615","12184","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20070613","20070613","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-06-15T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDDZ","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP","20250508","19981009",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1640","2400","1740","750","3500","19981009","19981009","Geen verstrekking in Open Data",,"Ja",,"760",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","07","Ja","2025-05-08T00:00:00.000","1998-10-09T00:00:00.000","1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHF9","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240903","20160206","12050","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20070618","20070618","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2016-02-06T00:00:00.000","2007-06-18T00:00:00.000","2007-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRX4","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240823","20130613","13296","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20080611","20080611","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2013-06-13T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJK2","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240823","20101211","13665","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20070823","20070823","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2024-08-23T00:00:00.000","2010-12-11T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXK6","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250303","20180331","10724","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20081111","20081111","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2018-03-31T00:00:00.000","2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPND","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP","20250204","20231205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1740","2400","1840","750","3500","19960925","20110128","Geen verstrekking in Open Data",,"Ja",,"660",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk onder pers.ruimte","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2023-12-05T00:00:00.000","1996-09-25T00:00:00.000","2011-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VBPJ","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP","20250325","20200121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1640","2400","1740","750","3500","19980815","19980815","Geen verstrekking in Open Data",,"Ja",,"760",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2020-01-21T00:00:00.000","1998-08-15T00:00:00.000","1998-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VDDB","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP","20250508","20160203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1640","2400","1740","750","3500","19980930","19980930","Geen verstrekking in Open Data",,"Ja",,"760",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2016-02-03T00:00:00.000","1998-09-30T00:00:00.000","1998-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VJS2","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20241213","20161217","13665","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20070914","20070914","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2016-12-17T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VRJ5","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250601","20080521","12814","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20080521","20080521","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXK6","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250126","20200515","13296","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20081114","20081114","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2020-05-15T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VNJ6","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250125","20220323","11295","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20080220","20080220","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-03-23T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VNS6","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250402","20170731","12780","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20080229","20080229","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2017-07-31T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VXJ4","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP","20240926","20231002",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1640","2400","1740","750","3500","19970514","20081029","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","237","Nee","Nee",,"Nee","6400",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-10-02T00:00:00.000","1997-05-14T00:00:00.000","2008-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VZH1","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240614","20090110","13612","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20090110","20090110","Geen verstrekking in Open Data","36173","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VHJ6","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250327","20210322","13665","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20070625","20070625","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2021-03-22T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VTH2","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250112","20171118","13050","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20080627","20080627","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2017-11-18T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VBPR","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP","20240915","20230401",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1640","2400","1740","750","3500","19980821","19980821","Geen verstrekking in Open Data",,"Ja",,"760",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-04-01T00:00:00.000","1998-08-21T00:00:00.000","1998-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VHS7","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240626","20230705","12374","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20070712","20070712","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-07-05T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VDBT","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP","20250504","20030211",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1640","2400","1740","750","3500","19980924","19980924","Geen verstrekking in Open Data",,"Ja",,"760",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2003-02-11T00:00:00.000","1998-09-24T00:00:00.000","1998-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VDVT","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP","20250601","19981127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1640","2400","1740","750","3500","19981127","19981127","Geen verstrekking in Open Data",,"Ja",,"760",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","1998-11-27T00:00:00.000","1998-11-27T00:00:00.000","1998-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VFBR","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP","20230901","20230724",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1640","2400","1740","750","3500","19981221","19981221","Geen verstrekking in Open Data",,"Nee",,"760",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2022","Logisch","00","Ja","2023-09-01T00:00:00.000","2023-07-24T00:00:00.000","1998-12-21T00:00:00.000","1998-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VPF6","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240428","20120326","12780","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20080314","20080314","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2012-03-26T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VNT1","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20241003","20220712","12780","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20080306","20080306","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2022-07-12T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"