"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NBBB39","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20171227",,"2401","hatchback",,"ROOD","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19951002","19951002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2016","Logisch","00","Ja","2017-12-27T00:00:00.000",,"1995-10-02T00:00:00.000","1995-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDGS13","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20121205","20111212","2401","hatchback",,"ROOD","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19951023","19951023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2011","Logisch","00","Ja","2012-12-05T00:00:00.000","2011-12-12T00:00:00.000","1995-10-23T00:00:00.000","1995-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDPB74","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20100107","20091120","2483","hatchback",,"BLAUW","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19951023","19951023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2009","Logisch","00","Ja","2010-01-07T00:00:00.000","2009-11-20T00:00:00.000","1995-10-23T00:00:00.000","1995-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPRR74","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20130809",,"2483","hatchback",,"GEEL","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19960223","19960223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2012","Logisch","00","Ja","2013-08-09T00:00:00.000",,"1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSXD97","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20220421","20220914","2401","hatchback",,"ZWART","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19960318","19960318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2022","Logisch","00","Ja","2022-04-21T00:00:00.000","2022-09-14T00:00:00.000","1996-03-18T00:00:00.000","1996-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVXD74","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20250424","20080123","2483","hatchback",,"ROOD","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2008-01-23T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXLP26","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20090519","20090119","2691","hatchback",,"ROOD","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2008","Logisch","00","Ja","2009-05-19T00:00:00.000","2009-01-19T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXVV24","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20250213","20170816","2691","hatchback",,"BLAUW","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19960425","19960425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2017-08-16T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBPP25","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20100927","20100723","2691","hatchback",,"GROEN","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19960522","19960522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2009","Logisch","00","Ja","2010-09-27T00:00:00.000","2010-07-23T00:00:00.000","1996-05-22T00:00:00.000","1996-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJNT21","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20110118","20100729","2849","hatchback",,"ZWART","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19960726","19960726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2010","Logisch","00","Ja","2011-01-18T00:00:00.000","2010-07-29T00:00:00.000","1996-07-26T00:00:00.000","1996-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPJD01","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20121223",,"2685","hatchback",,"ZWART","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19960926","19960926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2011","Logisch","00","Ja","2012-12-23T00:00:00.000",,"1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPJD02","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20150827",,"2770","hatchback",,"BLAUW","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19960919","19960919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2015","Logisch","00","Ja","2015-08-27T00:00:00.000",,"1996-09-19T00:00:00.000","1996-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRZT13","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20011017",,"2685","hatchback",,"ROOD","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19961017","19961017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2000","Logisch","00","Ja","2001-10-17T00:00:00.000",,"1996-10-17T00:00:00.000","1996-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTNH94","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20250105","20230529","2458","hatchback",,"WIT","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19961120","19961120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-05-29T00:00:00.000","1996-11-20T00:00:00.000","1996-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVGD53","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20250329","20160411","2770","hatchback",,"GRIJS","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19961122","19961122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2016-04-11T00:00:00.000","1996-11-22T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDFB50","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20240621","20220625","2770","hatchback",,"ZWART","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19970124","19970124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-06-25T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDGT53","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20010407","20010427","2770","hatchback",,"BLAUW","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19970124","19970124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2000","Logisch","00","Ja","2001-04-07T00:00:00.000","2001-04-27T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDJD33","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20121003","20120712","2458","hatchback",,"ROOD","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19970128","19970128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2012","Geen oordeel","07","Ja","2012-10-03T00:00:00.000","2012-07-12T00:00:00.000","1997-01-28T00:00:00.000","1997-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDLL15","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20250220","20240302","2543","hatchback",,"GRIJS","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19970129","19970129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-03-02T00:00:00.000","1997-01-29T00:00:00.000","1997-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGPB48","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20120502","20020710","2458","hatchback",,"ZWART","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19970228","19970228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2011","Logisch","00","Ja","2012-05-02T00:00:00.000","2002-07-10T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNZS52","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20120608",,"2895","hatchback",,"ZWART","Niet geregistreerd","4","1370","1073","1510","1173","400","1000","19970425","19970425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,"G3 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2011","Logisch","00","Ja","2012-06-08T00:00:00.000",,"1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVJT82","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20170905","20031031","2770","hatchback",,"ZWART","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19970627","19970627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2016","Logisch","00","Ja","2017-09-05T00:00:00.000","2003-10-31T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXFD88","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20120829",,"2770","hatchback",,"ZWART","Niet geregistreerd","4","1370","1089","1510","1189","400","1000","19970716","19970716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,"G3 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2011","Logisch","00","Ja","2012-08-29T00:00:00.000",,"1997-07-16T00:00:00.000","1997-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXFD91","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20150708",,"2849","hatchback",,"BLAUW","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19970709","19970709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2014","Logisch","00","Ja","2015-07-08T00:00:00.000",,"1997-07-09T00:00:00.000","1997-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXJB75","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20250423","20080424","2770","hatchback",,"GROEN","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19970715","19970715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2008-04-24T00:00:00.000","1997-07-15T00:00:00.000","1997-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZLT43","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20100302","20090519","2770","hatchback",,"ZWART","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19970731","19970731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2009","Logisch","00","Ja","2010-03-02T00:00:00.000","2009-05-19T00:00:00.000","1997-07-31T00:00:00.000","1997-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLNB24","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20130214",,"2895","hatchback",,"ZWART","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19971114","19971114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2012","Logisch","00","Ja","2013-02-14T00:00:00.000",,"1997-11-14T00:00:00.000","1997-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
