"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32VXGF","Bedrijfsauto","JEEP","JEEP WRANGLER","20131211","20100625",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1620","1900","1720","450",,"19890708","20010614","Geen verstrekking in Open Data",,"Ja",,"280",,"1000","1000",,,"4",,,,,"172","N1",,,"tegen r. balk 110 cm a. vooras","1900",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-12-11T00:00:00.000","2010-06-25T00:00:00.000","1989-07-08T00:00:00.000","2001-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V112VP","Bedrijfsauto","JEEP","JEEP WRANGLER","20250103","20190123","7991","open laadvloer","2","N.v.t.","N.v.t.","6","3778","2015","2450","2115","750",,"20080421","20190123","Geen verstrekking in Open Data",,"Ja",,"435",,,"3500",,,"4",,,,,"185","N1",,,,"2450","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","5950",,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2019-01-23T00:00:00.000","2008-04-21T00:00:00.000","2019-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V194LH","Bedrijfsauto","JEEP","JEEP WRANGLER 4,OL 4X4","20250211","20180205","7419","open laadvloer","2","N.v.t.","N.v.t.","6","3960","1585","2087","1685",,,"20050701","20180205","Geen verstrekking in Open Data",,"Ja",,"502",,,,,,"4",,,,,"185","N1",,,"r. balk v. achteras","2087","WRANGLER",,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2018-02-05T00:00:00.000","2005-07-01T00:00:00.000","2018-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V25DZP","Bedrijfsauto","JEEP","JEEP WRANGLER","20280305","20240329","36325","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2418","2903","2518","450",,"20240305","20240329","Geen verstrekking in Open Data","157029","Ja","160","485",,"1587","1587",,"2","4",,,,"489","201","N1",,,,"2903",,,,,,,"0.14","300","Nee","Nee",,"Nee","4490",,,"2024","Logisch","00","Ja","2028-03-05T00:00:00.000","2024-03-29T00:00:00.000","2024-03-05T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V89FNL","Bedrijfsauto","JEEP","JEEP WRANGLER","20280314","20240515","43089","gesloten opbouw","5","N.v.t.","N.v.t.","8","6417","2429","2903","2529","750",,"20240314","20240515","Geen verstrekking in Open Data","185506","Ja","180","474",,,"3500",,,"4",,,,"479","188","N1",,,,"2903",,,,,,,"0.14","300","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2028-03-14T00:00:00.000","2024-05-15T00:00:00.000","2024-03-14T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ83P","Bedrijfsauto","JEEP","JEEP WRANGLER","20250218","20220429","11941","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","2085","2505","2185","450",,"20070731","20210322","Geen verstrekking in Open Data",,"Ja","180","420",,,"3500",,"5","4",,,,,"187","N1",,,"r. balk a. vooras","2505","JK",,,,,,"0.06","295","Nee","Ja",,"Nee","6005",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2022-04-29T00:00:00.000","2007-07-31T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJN30X","Bedrijfsauto","JEEP","JEEP WRANGLER","20250314","20210306","20833","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2282","2767","2382","450",,"20210306","20210306","Geen verstrekking in Open Data","86823","Ja","160","485",,"2000","2000",,"5","4",,,,,"190","N1",,,,"2767","WRANGLER",,,,,,"0.08","301","Nee","Nee",,"Nee","4765",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH82T","Bedrijfsauto","JEEP","JEEP WRANGLER","20240828","20231229","17561","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","2030","2518","2130","450",,"20210828","20210828","Geen verstrekking in Open Data","78044","Ja","180","488",,"1588","1588",,"5","4",,,,"479","188","N1",,,,"2518","WRANGLER E-TORQUE","115R gasinstallatie",,,,,"0.09","300","Nee","Ja",,"Nee","4106",,,"2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-12-29T00:00:00.000","2021-08-28T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ57G","Bedrijfsauto","JEEP","JEEP WRANGLER","20240901","20220214","14096","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","2050","2585","2150","750",,"20100527","20220214","Geen verstrekking in Open Data","57729","Ja","172","535",,"3500","3500",,"5","4",,,,,"186","N1",,,"r. balk","2585",,,,,,,"0.06","295","Nee","Nee",,"Nee","6085",,,"2024","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2022-02-14T00:00:00.000","2010-05-27T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF77K","Bedrijfsauto","JEEP","JEEP WRANGLER","20250303","20211202","3491","gesloten opbouw","2","N.v.t.","N.v.t.","6","3778","1920","2269","2020",,,"20070915","20211202","Geen verstrekking in Open Data",,"Ja",,"349",,,,,,"4",,,,,"187","N1",,,,"2269",,,,,,,"0.07","242","Nee","Ja",,"Nee","3176",,,"2024","Onlogisch","04","Ja","2025-03-03T00:00:00.000","2021-12-02T00:00:00.000","2007-09-15T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK60G","Bedrijfsauto","JEEP","JEEP WRANGLER","20251216","20211216","16775","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1995","2495","2095","450",,"20211216","20211216","Geen verstrekking in Open Data","74734","Ja","180","500",,"1588","1588",,"5","4",,,,,"188","N1",,,,"2495","WRANGLER",,,,,,"0.10","301","Nee","Nee",,"Nee","3682",,,"2021","Niet geregistreerd","NG","Ja","2025-12-16T00:00:00.000","2021-12-16T00:00:00.000","2021-12-16T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX92P","Bedrijfsauto","JEEP","JEEP WRANGLER","20260204","20220204","30385","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2215","2767","2315","750",,"20220204","20220204","Geen verstrekking in Open Data","132025","Ja","160","552",,"1587","1587",,"5","4",,,,"479","188","N1",,,,"2767","WRANGLER",,,,,,"0.15","301","Nee","Nee",,"Nee","4354",,,"2022","Logisch","00","Ja","2026-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS67J","Bedrijfsauto","JEEP","JEEP WRANGLER","20260407","20220502","18411","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","2040","2495","2140","750",,"20220407","20220502","Geen verstrekking in Open Data","81621","Ja","180","455",,"3500","3500",,"5","4",,,,"479","188","N1",,,,"2495","WRANGLER E-TORQUE",,,,,,"0.00","300","Nee","Nee",,"Nee","5494",,,"2024","Logisch","00","Ja","2026-04-07T00:00:00.000","2022-05-02T00:00:00.000","2022-04-07T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZ18T","Bedrijfsauto","JEEP","JEEP WRANGLER","20260601","20240205","11723","open laadvloer","2","N.v.t.","N.v.t.","4","1995","1995","2495","2095","450",,"20220601","20220601","Geen verstrekking in Open Data","53468","Ja","180","500",,"1588","1588",,"4","4",,,,"479","188","N1",,,,"2495","WRANGLER",,,,,,"0.10","301","Nee","Nee",,"Nee","3682",,,"2024","Logisch","00","Ja","2026-06-01T00:00:00.000","2024-02-05T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR058S","Bedrijfsauto","JEEP","JEEP WRANGLER","20230110","20220110",,"huifopbouw","2","N.v.t.","N.v.t.","6","3960","1560","1975","1660","450",,"19970624","20080429","Geen verstrekking in Open Data",,"Nee",,"415",,"1125","1125",,,"4",,,,,"175","N1",,,"tegen r. balk 150 cm a. vooras","1975",,,,,,,"0.08","238","Nee","Nee",,"Nee","3055",,,"2022","Geen oordeel","05","Ja","2023-01-10T00:00:00.000","2022-01-10T00:00:00.000","1997-06-24T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF21H","Bedrijfsauto","JEEP","JEEP WRANGLER","20241101","20221013","15305","open laadvloer","2","N.v.t.","N.v.t.","6","3778","2015","2450","2115",,,"20080222","20220707","Geen verstrekking in Open Data",,"Ja","180","435",,,"3500",,,"4",,,,,"210","N1",,,"r. balk","2450","JK",,,,,,"0.07","295","Nee","Ja",,"Nee","5950",,,"2023","Onlogisch","04","Ja","2024-11-01T00:00:00.000","2022-10-13T00:00:00.000","2008-02-22T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG71N","Bedrijfsauto","JEEP","JEEP WRANGLER","20260914","20221006","18039","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1995","2518","2095","750",,"20220914","20221006","Geen verstrekking in Open Data","80053","Ja","180","523",,"3500","3500",,"5","4",,,,"479","187","N1",,,,"2518","E-TORQUE",,,,,,"0.00","300","Nee","Nee",,"Nee","6018",,,"2023","Logisch","00","Ja","2026-09-14T00:00:00.000","2022-10-06T00:00:00.000","2022-09-14T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV088X","Bedrijfsauto","JEEP","JEEP WRANGLER","20250218","20160521","10022","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1960","2585","2060","750",,"20100519","20160521","Geen verstrekking in Open Data","40797","Ja",,"625",,"3500","3500",,,"4",,,,,"187","N1",,,"tegen r. balk 135 cm v. achteras","2585","JK",,,,,,"0.06","295","Nee","Nee",,"Nee","6085",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2016-05-21T00:00:00.000","2010-05-19T00:00:00.000","2016-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX667S","Bedrijfsauto","JEEP","JEEP WRANGLER","20191218","20210713","12179","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","2015","2585","2115","750",,"20090305","20160708","Geen verstrekking in Open Data",,"Nee",,"570",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk","2585","JK (LWB)",,,,,,"0.06","296","Nee","Nee",,"Nee","6085",,,"2019","Geen oordeel","05","Ja","2019-12-18T00:00:00.000","2021-07-13T00:00:00.000","2009-03-05T00:00:00.000","2016-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZ73J","Bedrijfsauto","JEEP","JEEP WRANGLER","20250516","20240420","12085","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1973","2585","2073",,,"20110610","20240420","Geen verstrekking in Open Data","49371","Ja","172","612",,,"1000",,,"4",,,,,"186","N1",,,,"2585",,,,,,,"0.07","295","Nee","Nee",,"Nee","3585",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2024-04-20T00:00:00.000","2011-06-10T00:00:00.000","2024-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG22R","Bedrijfsauto","JEEP","JEEP WRANGLER","20260604","20240608","19150","gesloten opbouw","2","N.v.t.","N.v.t.","6","3604","2048","2631","2148",,,"20190417","20190709","Geen verstrekking in Open Data","84733","Ja",,"583",,,,,,"4",,,,,"188","N1",,,"r. balk","2631",,,,,,,"0.10","302","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-04T00:00:00.000","2024-06-08T00:00:00.000","2019-04-17T00:00:00.000","2019-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
