"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0192VB","Bedrijfsauto","TOYOTA","LAND CRUISER FJ43 SOFTTOP","20030124","20211106",,"open wagen",,"N.v.t.","N.v.t.","6",,"1770","2445","1870",,,"19770428","19770428","Geen verstrekking in Open Data",,"Nee",,"675",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2445",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-01-24T00:00:00.000","2021-11-06T00:00:00.000","1977-04-28T00:00:00.000","1977-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0953VB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20250522","20190722",,"open wagen","3","N.v.t.","N.v.t.","4","2977","1530","2265","1630",,,"19770510","19770510","Geen verstrekking in Open Data",,"Ja",,"735",,,,,"0","4","0","0",,"0","166","N1",,,"r. balk v. vooras","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-22T00:00:00.000","2019-07-22T00:00:00.000","1977-05-10T00:00:00.000","1977-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VTT6","Bedrijfsauto","TOYOTA","LAND CRUISER","20251222","20200206",,"open wagen","2","N.v.t.","N.v.t.","4","2975","1640","2300","1740","750",,"19790817","20080725","Geen verstrekking in Open Data",,"Ja",,"660",,"2760","2760",,,"4",,,,,"168","N1",,,"r. balk v. vooras","2300",,,,,,,"0.03","228","Nee","Nee",,"Nee","6300",,,"2023","Onlogisch","04","Ja","2025-12-22T00:00:00.000","2020-02-06T00:00:00.000","1979-08-17T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BZFZ","Bedrijfsauto","TOYOTA","LAND CRUISER","20240902","20190826","12764","open wagen","2","N.v.t.","N.v.t.","6","4164","2000","3200","2100","750",,"20060805","20060805","Geen verstrekking in Open Data",,"Ja",,"1200",,"3000","3000",,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2019-08-26T00:00:00.000","2006-08-05T00:00:00.000","2006-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD40","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20260308","20211013",,"open wagen",,"N.v.t.","N.v.t.","4",,"1470","2265","1570","500",,"19760630","19921223","Geen verstrekking in Open Data",,"Ja",,"795",,"2265","2265",,,"4",,,,,"167","N1",,,"tegen r. balk v. vooras","2265",,,,,,,"0.04","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2021-10-13T00:00:00.000","1976-06-30T00:00:00.000","1992-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XB81","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20110802","20221005",,"open wagen",,"N.v.t.","N.v.t.","4",,"1700","2340","1800",,,"19800828","19800828","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","172","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2011-08-02T00:00:00.000","2022-10-05T00:00:00.000","1980-08-28T00:00:00.000","1980-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGX10","Bedrijfsauto","TOYOTA","LAND CRUISER","20240313","20101016","11337","open wagen","3","N.v.t.","N.v.t.","6","4164","2150","3500","2250","750",,"20100211","20101015","Geen verstrekking in Open Data",,"Ja",,"1350",,"3500","3500",,,"4",,,,,"170","N1",,,"r. v. balk","3500",,,,,,,"0.04","317","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-03-13T00:00:00.000","2010-10-16T00:00:00.000","2010-02-11T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHK65","Bedrijfsauto","TOYOTA","LAND CRUISER","20250605","20100506","11337","open wagen","3","N.v.t.","N.v.t.","6","4164","2595","3500","2695","750",,"20100415","20100506","Geen verstrekking in Open Data",,"Ja",,"905",,"6500","6500",,,"4",,,,,"170","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","319","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2010-05-06T00:00:00.000","2010-04-15T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHL79","Bedrijfsauto","TOYOTA","LAND CRUISER","20250519","20160519","10287","open wagen","3","N.v.t.","N.v.t.","6","4164","2150","3500","2250","750",,"20100420","20100617","Geen verstrekking in Open Data",,"Ja",,"1350",,"3500","3500",,,"4",,,,,"175","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2016-05-19T00:00:00.000","2010-04-20T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRB33","Bedrijfsauto","TOYOTA","LAND CRUISER","20250315","20221129","10829","open wagen","3","N.v.t.","N.v.t.","6","4164","2150","3500","2250","750",,"20110719","20110826","Geen verstrekking in Open Data",,"Ja",,"1350",,"3500","3500",,,"4",,,,,"181","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2022-11-29T00:00:00.000","2011-07-19T00:00:00.000","2011-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31EB56","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20250616","20211201",,"open wagen",,"N.v.t.","N.v.t.","4",,"1700","2265","1800",,,"19790102","19790102","Geen verstrekking in Open Data",,"Ja",,"565",,,,,,"4",,,,,"164","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-16T00:00:00.000","2021-12-01T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3581RB","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP",,"20140417",,"open wagen",,"N.v.t.","N.v.t.","6",,"1680","2265","1780",,,"19761008","19761008","Geen verstrekking in Open Data",,"Nee",,"585",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja",,"2014-04-17T00:00:00.000","1976-10-08T00:00:00.000","1976-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NB06","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20130816","20000518",,"open wagen",,"N.v.t.","N.v.t.","4",,"1660","2340","1760","750",,"19790809","19790809","Geen verstrekking in Open Data",,"Nee",,"680",,"3500","3500",,,"4",,,,,"178","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-08-16T00:00:00.000","2000-05-18T00:00:00.000","1979-08-09T00:00:00.000","1979-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GB12","Bedrijfsauto","TOYOTA","LAND CRUISER","20240923","20240110",,"open wagen",,"N.v.t.","N.v.t.","6",,"1800","2265","1900",,,"19781110","19781110","Geen verstrekking in Open Data",,"Ja",,"465",,"2000","2000",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-23T00:00:00.000","2024-01-10T00:00:00.000","1978-11-10T00:00:00.000","1978-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NB42","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20240605","19930819",,"open wagen",,"N.v.t.","N.v.t.","4",,"1660","2340","1760",,,"19790829","19790829","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-05T00:00:00.000","1993-08-19T00:00:00.000","1979-08-29T00:00:00.000","1979-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48EB84","Bedrijfsauto","TOYOTA","LAND CRUISER SOFTTOP BJ43","20260131","20200710",,"open wagen",,"N.v.t.","N.v.t.","4",,"1920","2445","2020",,,"19790504","19790504","Geen verstrekking in Open Data",,"Ja",,"525",,,,,,"4",,,,,"179","N1",,,"tegen r. balk a. 1e veerh.","2445",,,,,,,"0.03","243","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-31T00:00:00.000","2020-07-10T00:00:00.000","1979-05-04T00:00:00.000","1979-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RB86","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"19841130",,"open wagen",,"N.v.t.","N.v.t.","4",,"1660","2340","1760","750",,"19791218","19791218","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"1984-11-30T00:00:00.000","1979-12-18T00:00:00.000","1979-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHD43","Bedrijfsauto","TOYOTA","LAND CRUISER","20250112","20100409","11337","open wagen","3","N.v.t.","N.v.t.","6","4164","2150","3500","2250","750",,"20100318","20100409","Geen verstrekking in Open Data",,"Ja",,"1350",,"6500","5250",,,"4",,,,,"170","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee","1000",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2010-04-09T00:00:00.000","2010-03-18T00:00:00.000","2010-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BGGV","Bedrijfsauto","TOYOTA","LAND CRUISER SOFTTOP","20250607","20021112",,"open wagen",,"N.v.t.","N.v.t.","6",,"1599","2265","1699","750",,"19771027","20021112","Geen verstrekking in Open Data",,"Ja",,"666",,"2000","2000",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2002-11-12T00:00:00.000","1977-10-27T00:00:00.000","2002-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BSVR","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 S0FTTOP","20141105","20090804",,"open wagen",,"N.v.t.","N.v.t.","4","2977","1650","2340","1750","750",,"19770316","20050408","Geen verstrekking in Open Data",,"Nee",,"690",,"3500","3500",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk t.p.v. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","6340",,,"2012","Geen oordeel","05","Ja","2014-11-05T00:00:00.000","2009-08-04T00:00:00.000","1977-03-16T00:00:00.000","2005-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57EB38","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20260320","19931026",,"open wagen",,"N.v.t.","N.v.t.","4",,"1740","2265","1840",,,"19780829","19780829","Geen verstrekking in Open Data",,"Ja",,"525",,,,,,"4",,"388",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-20T00:00:00.000","1993-10-26T00:00:00.000","1978-08-29T00:00:00.000","1978-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GB15","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20250609","19850816",,"open wagen",,"N.v.t.","N.v.t.","6",,"1640","2265","1740","750",,"19790116","19790116","Geen verstrekking in Open Data",,"Ja",,"625",,"2000","2000",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-09T00:00:00.000","1985-08-16T00:00:00.000","1979-01-16T00:00:00.000","1979-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VHZ9","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 S0FTTOP","20250526","20100306",,"open wagen","2","N.v.t.","N.v.t.","4","2400","1650","2340","1750",,,"19790727","20070727","Geen verstrekking in Open Data",,"Ja",,"690",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk by 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2010-03-06T00:00:00.000","1979-07-27T00:00:00.000","2007-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VB82","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20250731","20070501",,"open wagen",,"N.v.t.","N.v.t.","6",,"1540","2340","1640",,,"19801216","19801216","Geen verstrekking in Open Data",,"Ja",,"800",,,,,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.06","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-31T00:00:00.000","2007-05-01T00:00:00.000","1980-12-16T00:00:00.000","1980-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGH23","Bedrijfsauto","TOYOTA","LAND CRUISER","20250105","20230301","10829","open wagen","3","N.v.t.","N.v.t.","6","4164","2150","3500","2250","750",,"20100105","20100122","Geen verstrekking in Open Data",,"Ja",,"1350",,"3500","3500",,,"4",,,,,"171","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-03-01T00:00:00.000","2010-01-05T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHF90","Bedrijfsauto","TOYOTA","LAND CRUISER","20241026","20181019","10829","open wagen","3","N.v.t.","N.v.t.","6","4164","2150","3500","2250","750",,"20100323","20100416","Geen verstrekking in Open Data",,"Ja",,"1350",,"3500","3500",,,"4",,,,,"175","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2018-10-19T00:00:00.000","2010-03-23T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RB63","Bedrijfsauto","TOYOTA","LAND CRUISER SOFTTOP BJ43","20040929","20240507",,"open wagen",,"N.v.t.","N.v.t.","4",,"1750","2445","1850",,,"19800227","19800227","Geen verstrekking in Open Data",,"Ja",,"695",,,,,"0","4","0","424",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2445",,,,,,"0","0.03","243","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-09-29T00:00:00.000","2024-05-07T00:00:00.000","1980-02-27T00:00:00.000","1980-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JB08","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20080117","20090213",,"open wagen",,"N.v.t.","N.v.t.","4",,"1740","2340","1840",,,"19790713","19790713","Geen verstrekking in Open Data",,"Nee",,"600",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2008-01-17T00:00:00.000","2009-02-13T00:00:00.000","1979-07-13T00:00:00.000","1979-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"