"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25PLF1","Personenauto","JAGUAR","JAGUAR XJ6","20250105","20181217","10172","sedan","5","GROEN","Niet geregistreerd","6","3239","1700","2220","1800","750","1500","19950720","20110210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2220",,,,,,,"0.09","288","Nee","Nee",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2018-12-17T00:00:00.000","1995-07-20T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZDR6","Personenauto","JAGUAR","JAGUAR XJ6","20240710","20180816","12482","sedan","5","BLAUW","Niet geregistreerd","6","3239","1710","2270","1810","750","1925","19970522","20121009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. kofferruimte","2270",,,,,,,"0.09","287","Nee","Nee",,"Nee","4195",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2018-08-16T00:00:00.000","1997-05-22T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TPF7","Personenauto","JAGUAR","JAGUAR XJ6","20220514","20210203","12742","sedan","5","GROEN","Niet geregistreerd","6","3239","1700","2220","1800","750","1500","19960626","20120309","Geen verstrekking in Open Data","71628","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2220",,,,,,,"0.09","287","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-05-14T00:00:00.000","2021-02-03T00:00:00.000","1996-06-26T00:00:00.000","2012-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XVH3","Personenauto","JAGUAR","JAGUAR XJ6","20251108","20130925",,"sedan","5","BLAUW","Niet geregistreerd","6","4235","1790","2258","1890",,,"19870428","20130115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2258",,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2013-09-25T00:00:00.000","1987-04-28T00:00:00.000","2013-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD38","Personenauto","JAGUAR","JAGUAR XJ6 4,2","20250106","20201221",,"coupe","4","GROEN","Niet geregistreerd","6","4198","1660","2210","1760","750","1265","19770701","20201221","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,"r.","2210",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2020-12-21T00:00:00.000","1977-07-01T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KZV62","Personenauto","JAGUAR","JAGUAR XJ6,EXECUTIVE,SO","20230805","20221207",,"sedan","5","GROEN","Niet geregistreerd","6","3239","1700","2220","1800","750","1500","19951005","20130821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2220","X 300",,,,,,"0.09","286","Nee","Nee",,"Nee","4120",,,"2022","Geen oordeel","05","Ja","2023-08-05T00:00:00.000","2022-12-07T00:00:00.000","1995-10-05T00:00:00.000","2013-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G086VS","Personenauto","JAGUAR","JAGUAR XJ6","20241201","20210717","17242","sedan","5","ZWART","Niet geregistreerd","6","3239","1726","2220","1826",,,"19950413","20200220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2220",,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2021-07-17T00:00:00.000","1995-04-13T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF012V","Personenauto","JAGUAR","JAGUAR XJ6","20000414","20160229",,"sedan","5","WIT","Niet geregistreerd","6","3239","1721","2270","1821","750","1900","19970414","20160229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2270","X300",,,,,,"0.09","287","Nee","Nee",,"Nee","4195",,,"2016","Geen oordeel","05","Ja","2000-04-14T00:00:00.000","2016-02-29T00:00:00.000","1997-04-14T00:00:00.000","2016-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY25XL","Personenauto","JAGUAR","JAGUAR XJ6 4,2","20000805","19971124",,"Niet geregistreerd",,"ROOD","ZWART","6",,"1695",,"1795",,,"19770630","19781026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-08-05T00:00:00.000","1997-11-24T00:00:00.000","1977-06-30T00:00:00.000","1978-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N472DF","Personenauto","JAGUAR","JAGUAR XJ6 SPORT AUT.","20250329","20210913",,"sedan","5","ZWART","Niet geregistreerd","6","3239","1727","2220","1827",,,"19950116","20210913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220","X300",,,,,,"0.08","287","Nee","Nee",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-09-13T00:00:00.000","1995-01-16T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7449","Personenauto","JAGUAR","JAGUAR XJ6 STEADMAN TS100",,"20240314",,"cabriolet","2","ROOD","Niet geregistreerd","6","4235","1247",,"1347",,,"19720328","20240314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.14","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-14T00:00:00.000","1972-03-28T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R399RX","Personenauto","JAGUAR","JAGUAR XJ6","20241107","20221204",,"sedan","5","BLAUW","Niet geregistreerd","6","3239","1727","2220","1827",,,"19950704","20221204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.08","287","Nee","Nee",,"Nee","4120",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-12-04T00:00:00.000","1995-07-04T00:00:00.000","2022-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R636PD","Personenauto","JAGUAR","JAGUAR XJ6","20241028","20221028",,"sedan","4","BRUIN","Niet geregistreerd","6","3200","1744","2220","1844",,,"19960115","20221028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220","JFALG",,,,,,"0.08","287","Nee","Nee",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2022-10-28T00:00:00.000","1996-01-15T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T041LR","Personenauto","JAGUAR","JAGUAR XJ6","20250123","20240127",,"sedan","4","BRUIN","Niet geregistreerd","6","3239","1710","2220","1810",,"1900","19960522","20240127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.09","287","Nee","Nee",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2024-01-27T00:00:00.000","1996-05-22T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T904SR","Personenauto","JAGUAR","JAGUAR XJ6","20240825","20230822",,"sedan","5","GROEN","Niet geregistreerd","6","3239","1721","2220","1821",,"1900","19950703","20230822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.09","287","Nee","Nee",,"Nee","4120",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-08-22T00:00:00.000","1995-07-03T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF688Z","Personenauto","JAGUAR","JAGUAR XJ6","20240705","20220310",,"sedan","5","ROOD","Niet geregistreerd","6","3239","1625","2295","1725",,,"19970516","20190415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by kofferruimte","2295",,,,,,,"0.09","287","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2022-03-10T00:00:00.000","1997-05-16T00:00:00.000","2019-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL497N","Personenauto","JAGUAR","JAGUAR XJ6","20240323","20240503","21394","sedan","4","GRIJS","Niet geregistreerd","6","2967","1575","2170","1675","750","1900","20021217","20190308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2170","XJ",,,,,,"0.10","303","Nee","Nee",,"Nee","4070",,,"2024","Geen oordeel","05","Ja","2024-03-23T00:00:00.000","2024-05-03T00:00:00.000","2002-12-17T00:00:00.000","2019-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
