"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XN97SG","Personenauto","MITSUBISHI","COLT 1.3 EL U9","19981202",,,"hatchback",,"ROOD","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19890720","19890720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-12-02T00:00:00.000",,"1989-07-20T00:00:00.000","1989-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT82HT","Personenauto","MITSUBISHI","COLT 1.3 EL U9","20240808","20210720",,"hatchback",,"GRIJS","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19891027","19891027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-08T00:00:00.000","2021-07-20T00:00:00.000","1989-10-27T00:00:00.000","1989-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV84SF","Personenauto","MITSUBISHI","COLT 1.3 EL U9","20020928",,,"hatchback",,"ROOD","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-09-28T00:00:00.000",,"1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR10SZ","Personenauto","MITSUBISHI","COLT 1.3 EL U9","20110830","20110223",,"hatchback",,"ROOD","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19900803","19900803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-08-30T00:00:00.000","2011-02-23T00:00:00.000","1990-08-03T00:00:00.000","1990-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT82BP","Personenauto","MITSUBISHI","COLT 1.3 EL U9","20051027",,,"hatchback",,"WIT","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19900920","19900920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-27T00:00:00.000",,"1990-09-20T00:00:00.000","1990-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV57KR","Personenauto","MITSUBISHI","COLT 1.3 EL U9","20021128",,,"hatchback",,"ROOD","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19901005","19901005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-11-28T00:00:00.000",,"1990-10-05T00:00:00.000","1990-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY90KV","Personenauto","MITSUBISHI","COLT 1.3 EL U9","20250312","20130321",,"hatchback",,"WIT","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19901123","19901123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-12T00:00:00.000","2013-03-21T00:00:00.000","1990-11-23T00:00:00.000","1990-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ44PH","Personenauto","MITSUBISHI","COLT 1.3 EL U9","20260317","20090416",,"hatchback",,"WIT","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19910108","19910108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-17T00:00:00.000","2009-04-16T00:00:00.000","1991-01-08T00:00:00.000","1991-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ69DB","Personenauto","MITSUBISHI","COLT 1.3 EL U9","20251125","20100306",,"hatchback",,"ROOD","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19910103","19910103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-25T00:00:00.000","2010-03-06T00:00:00.000","1991-01-03T00:00:00.000","1991-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB12NS","Personenauto","MITSUBISHI","COLT 1.3 EL U9","20260102","20211231",,"hatchback",,"WIT","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19910109","19910109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2021-12-31T00:00:00.000","1991-01-09T00:00:00.000","1991-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT10YR","Personenauto","MITSUBISHI","COLT 1.3 EL U9","20211221","20210110",,"hatchback",,"WIT","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19910726","19910726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-12-21T00:00:00.000","2021-01-10T00:00:00.000","1991-07-26T00:00:00.000","1991-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
