"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TLH08","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20250320","20230323","31456","stationwagen","5","GROEN","Niet geregistreerd","6","2987","2470","3200","2570","750","3500","20130610","20140315","Geen verstrekking in Open Data","170974","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*32","C7BAM1","NZAAB500","0","0.06","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2023-03-23T00:00:00.000","2013-06-10T00:00:00.000","2014-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP26","Bedrijfsauto","MERCEDES-BENZ","G 350 BLUETEC","20150228","20230810","31957","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2470","3200","2570","750",,"20120228","20120228","Geen verstrekking in Open Data","100013","Nee",,"730",,"3500","3500",,,"4",,,,,"189","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.06","285","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2015-02-28T00:00:00.000","2023-08-10T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLN75","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20241206","20191026","50283","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2470","3200","2570","750","3500","20130705","20140321","Geen verstrekking in Open Data","183255","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*32","C7BAM1","NZAAB510","0","0.06","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2019-10-26T00:00:00.000","2013-07-05T00:00:00.000","2014-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSF33","Bedrijfsauto","MERCEDES-BENZ","G 350 BLUETEC","20240616","20230915","21999","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2505","3200","2605","750",,"20111117","20111117","Geen verstrekking in Open Data","96812","Ja",,"695",,"3500","3500",,,"4",,,,,"189","N1",,,"tegen r. balk 023 cm a. vooras","3200",,,,,,,"0.06","285","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-09-15T00:00:00.000","2011-11-17T00:00:00.000","2011-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZPD1","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20241202","20201111","75345","stationwagen","5","GROEN","Niet geregistreerd","6","2987","2470","3200","2570","750","3500","20130102","20130102","Geen verstrekking in Open Data","189375","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*32","C7BAM1","NZAAB510","0","0.06","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2020-11-11T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SXK52","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20250208","20131220","52956","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2470","3200","2570","750","3500","20130114","20131220","Geen verstrekking in Open Data","201560","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*32","C7BAM1","NZAAB510","0","0.06","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2013-12-20T00:00:00.000","2013-01-14T00:00:00.000","2013-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XBN2","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20250504","20130524","37361","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2480","3200","2580","750","3500","20120223","20120516","Geen verstrekking in Open Data","174673","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*31","C7BAM1","NZAAA500","0","0.06","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2013-05-24T00:00:00.000","2012-02-23T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHV66","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20250319","20210223","41530","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2470","3200","2570","750","3500","20130108","20131003","Geen verstrekking in Open Data","185316","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*32","C7BAM1","NZAAA510","0","0.06","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-02-23T00:00:00.000","2013-01-08T00:00:00.000","2013-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KVB80","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20241222","20130716","47857","stationwagen","4","GRIJS","Niet geregistreerd","6","2987","2270","2850","2370","750","2850","20111222","20130716","Geen verstrekking in Open Data","160764","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850","463",,"e1*96/79*0064*31","C2BAM1","NZAAA400","0","0.07","240","Nee","Nee",,"Nee","5700","0","0.00","2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2013-07-16T00:00:00.000","2011-12-22T00:00:00.000","2013-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SVR10","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20241015","20220225","47481","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2470","3200","2570","750","3500","20130301","20131223","Geen verstrekking in Open Data","188263","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*32","C7BAM1","NZAAB500","0","0.06","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2022-02-25T00:00:00.000","2013-03-01T00:00:00.000","2013-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPT20","Bedrijfsauto","MERCEDES-BENZ","G 350 BLUETEC","20140811","20230810","31037","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2470","3200","2570","750",,"20110811","20110811","Geen verstrekking in Open Data","128145","Nee",,"730",,"3500","3500",,,"4",,,,,"189","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.06","285","Nee","Nee",,"Nee","6700",,,"2023","Onlogisch","04","Ja","2014-08-11T00:00:00.000","2023-08-10T00:00:00.000","2011-08-11T00:00:00.000","2011-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZRZ87","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20240512","20171207","56813","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2480","3200","2580","750","3500","20120322","20150305","Geen verstrekking in Open Data","181189","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*31","C7BAM1","NZAAA500","0","0.06","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2017-12-07T00:00:00.000","2012-03-22T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG631F","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20250508","20160106","81799","stationwagen","5","BRUIN","Niet geregistreerd","6","2987","2470","3200","2570","750","3500","20150508","20150508","Geen verstrekking in Open Data","194406","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*35","C7BAM1","NZAAA514","0","0.06","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2016-01-06T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH671X","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20250125","20160705","48175","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2480","3200","2580","750","3500","20101216","20150602","Geen verstrekking in Open Data","152705","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*29","C7BAM1","NZAAA500","0","0.06","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2016-07-05T00:00:00.000","2010-12-16T00:00:00.000","2015-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP089G","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20240623","20230627","44279","stationwagen","5","WIT","Niet geregistreerd","6","2987","2470","3200","2570","750","3500","20150303","20150721","Geen verstrekking in Open Data","186798","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*34","C7BAM1","NZAAA510","0","0.06","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-06-27T00:00:00.000","2015-03-03T00:00:00.000","2015-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS200B","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20250122","20181101","50329","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2470","3200","2570","750","3500","20150121","20150804","Geen verstrekking in Open Data","188219","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*34","C7BAM1","NZAAA510","0","0.06","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2018-11-01T00:00:00.000","2015-01-21T00:00:00.000","2015-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ146D","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20241221","20221222","47554","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2470","3200","2570","750","3500","20150429","20160701","Geen verstrekking in Open Data","197865","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*35","C7BAM1","NZAAB514","0","0.06","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2022-12-22T00:00:00.000","2015-04-29T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H287FZ","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20240921","20200611","63444","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2470","3200","2570","750","3500","20150223","20200115","Geen verstrekking in Open Data","191537","Ja","170",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463",,"e1*96/79*0064*33","C7BAM1","NZAAA500","0","0.06","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2020-06-11T00:00:00.000","2015-02-23T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H620FX","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20250222","20210522","51540","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2480","3200","2580","750","3500","20110404","20210522","Geen verstrekking in Open Data","156974","Ja","170",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463",,"e1*96/79*0064*29","C7BAM1","NZAAA500","0","0.06","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2021-05-22T00:00:00.000","2011-04-04T00:00:00.000","2021-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H711VS","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20240714","20230525","71567","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2470","3200","2570","750","3500","20131101","20200603","Geen verstrekking in Open Data","175275","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*32","C7BAM1","NZAAB500","0","0.06","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-05-25T00:00:00.000","2013-11-01T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H782TX","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20241231","20201218","27501","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2480","3200","2580","750","3500","20120225","20200528","Geen verstrekking in Open Data","174950","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*31","C7BAM1","NZAAA500","0","0.06","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2020-12-18T00:00:00.000","2012-02-25T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG269J","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20250421","20210601","78680","stationwagen","5","BRUIN","Niet geregistreerd","6","2987","2470","3200","2570","750","3500","20140930","20151021","Geen verstrekking in Open Data","188786","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*33","C7BAM1","NZAAA510","0","0.06","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-06-01T00:00:00.000","2014-09-30T00:00:00.000","2015-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH585B","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20241214","20151102","55436","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2480","3200","2580","750","3500","20111215","20151027","Geen verstrekking in Open Data","169174","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*30","C7BAM1","NZAAA500","0","0.06","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2015-11-02T00:00:00.000","2011-12-15T00:00:00.000","2015-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK667G","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20241027","20151120","54204","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2480","3200","2580","750","3500","20111110","20151120","Geen verstrekking in Open Data","170652","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. vooras","3200","463",,"e1*96/79*0064*31","C7BAM1","NZAAA500","0","0.06","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2015-11-20T00:00:00.000","2011-11-10T00:00:00.000","2015-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J731FN","Personenauto","MERCEDES-BENZ","G 350 BLUETEC","20250124","20230610","40649","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2470","3200","2570","750","3500","20140725","20200717","Geen verstrekking in Open Data","181695","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*33","C7BAM1","NZAAB510","0","0.06","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2023-06-10T00:00:00.000","2014-07-25T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"