"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DTHF26","Personenauto","CITROEN","XM 2.0I BR. COMFORT U9","20181213","20240605",,"stationwagen",,"GROEN","Niet geregistreerd","4","1998","1364","2020","1464","682","1300","19920227","19920227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-12-13T00:00:00.000","2024-06-05T00:00:00.000","1992-02-27T00:00:00.000","1992-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DGRG","Personenauto","CITROEN","XM","20170224","20160205","7309","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1447","2110","1547","750","1300","19990806","19990806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2110",,,"e2*93/81*0139*01","Y4GB","Y4GB","1","0.06","285","Nee","Nee",,"Nee","3410","0",,"2016","Logisch","00","Ja","2017-02-24T00:00:00.000","2016-02-05T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZBPV","Personenauto","CITROEN","XM V6 VSX BREAK AUTOM.","20240713","20191115","10682","stationwagen","5","WIT","Niet geregistreerd","6","2963","1550","2185","1650","750","1500","19960322","20071221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2185",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3685",,,"2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2019-11-15T00:00:00.000","1996-03-22T00:00:00.000","2007-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XRFN","Personenauto","CITROEN","XM","20230111","20210115","12056","stationwagen","5","BLAUW","Niet geregistreerd","6","2946","1682","2260","1782","750","1500","19980506","20070817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2260",,"G3 gasinstallatie","e2*93/81*0141*00","Y4WK","Y4WK","1","0.08","285","Nee","Nee",,"Nee","3680","0","0.00","2022","Geen oordeel","05","Ja","2023-01-11T00:00:00.000","2021-01-15T00:00:00.000","1998-05-06T00:00:00.000","2007-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DXSH","Personenauto","CITROEN","XM","20161221","20181012","8998","stationwagen","5","GRIJS","Niet geregistreerd","4","2088","1502","2160","1602","750","1500","20000118","20000118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2160",,,"e2*98/14*0142*03","Y4MZ","Y4MZ","1","0.05","285","Nee","Nee",,"Nee","3660","0",,"2015","Logisch","00","Ja","2016-12-21T00:00:00.000","2018-10-12T00:00:00.000","2000-01-18T00:00:00.000","2000-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HNPL","Personenauto","CITROEN","XM V6 BR. AMBIANCE AUT. U9","20041114","20030812","11909","stationwagen",,"GRIJS","Niet geregistreerd","6","2975","1544","2130","1644","750","1500","19920519","20010921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2130",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3630",,,"2003","Geen oordeel","05","Ja","2004-11-14T00:00:00.000","2003-08-12T00:00:00.000","1992-05-19T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LDGG","Personenauto","CITROEN","XM","20240714","20061204","9825","stationwagen","5","GROEN","Niet geregistreerd","4","2088","1502","2160","1602","750","1500","20000630","20021105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2160",,,"e2*98/14*0142*03","Y4MZ","Y4MZ","1","0.05","285","Nee","Nee",,"Nee","3660","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2006-12-04T00:00:00.000","2000-06-30T00:00:00.000","2002-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27DBGH","Personenauto","CITROEN","XM","20190507","20160421","8405","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1544","2170","1644","750","1300","19990618","19990618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2170",,"G3 gasinstallatie","e2*93/81*0140*01","Y4GM","Y4GM","1","0.07","285","Nee","Nee",,"Nee","3390","0",,"2018","Logisch","00","Ja","2019-05-07T00:00:00.000","2016-04-21T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31DDBJ","Personenauto","CITROEN","XM","20250411","20181124","7365","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1447","2110","1547","750","1300","19990629","19990629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2110",,,"e2*93/81*0139*01","Y4GB","Y4GB","1","0.06","285","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2018-11-24T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FHHH","Personenauto","CITROEN","XM","20241114","20151015","11494","stationwagen","5","GROEN","Niet geregistreerd","6","2946","1682","2260","1782","750","1500","20000321","20000321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2260",,"G3 gasinstallatie","e2*98/14*0141*02","Y4WK","Y4WK","1","0.08","285","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2015-10-15T00:00:00.000","2000-03-21T00:00:00.000","2000-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HVDD","Personenauto","CITROEN","XM","20250503","20011221","11544","stationwagen","5","BLAUW","Niet geregistreerd","4","2446","1617","2270","1717","750","1500","19990104","20011221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. op randprofiel onder motorkap","2270",,,"e2*98/14*0143*02","Y4RM","Y4RM","1","0.06","285","Nee","Nee",,"Nee","3690","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2001-12-21T00:00:00.000","1999-01-04T00:00:00.000","2001-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HHK4","Personenauto","CITROEN","XM","20230104","20240301","10665","stationwagen","5","GROEN","Niet geregistreerd","6","2946","1672","2260","1772","750","1500","19990319","20081120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2260",,"G3 gasinstallatie","e2*93/81*0141*01","Y4WK","Y4WK","1","0.08","285","Nee","Nee",,"Nee","3680","0",,"2022","Geen oordeel","05","Ja","2023-01-04T00:00:00.000","2024-03-01T00:00:00.000","1999-03-19T00:00:00.000","2008-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FJDK","Personenauto","CITROEN","XM","20250127","20070124","7365","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1447","2110","1547","750","1300","20000401","20000401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2110",,,"e2*98/14*0139*02","Y4GB","Y4GB","1","0.06","285","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2007-01-24T00:00:00.000","2000-04-01T00:00:00.000","2000-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZNNX","Personenauto","CITROEN","XM TURBOCT VSX BR. AUTOM","20200602","20200704","8292","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1485","2125","1585","750","1300","19970129","20080331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"voorwielscherm motorruimte","2125",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3425",,,"2020","Geen oordeel","05","Ja","2020-06-02T00:00:00.000","2020-07-04T00:00:00.000","1997-01-29T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DFJJ","Personenauto","CITROEN","XM","20240716","20190517","7644","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1447","2110","1547","750","1300","19990715","19990715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2110",,,"e2*93/81*0139*01","Y4GB","Y4GB","1","0.06","285","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2019-05-17T00:00:00.000","1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DLLG","Personenauto","CITROEN","XM","20190211","20180217","9216","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1527","2195","1627","750","1300","19990930","19990930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2195",,,"e2*93/81*0140*01","Y4TS","Y4TS","1","0.07","285","Nee","Nee",,"Nee","3415","0",,"2019","Onlogisch","04","Ja","2019-02-11T00:00:00.000","2018-02-17T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SGNF","Personenauto","CITROEN","XM","20161216","20200626","12315","stationwagen","5","GRIJS","Niet geregistreerd","4","2088","1532","2190","1632","750","1500","19980415","20060107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2190",,,"e2*93/81*0142*00","Y4CW","Y4CW","1","0.05","285","Nee","Nee",,"Nee","3660","0","0.00","2015","Geen oordeel","05","Ja","2016-12-16T00:00:00.000","2020-06-26T00:00:00.000","1998-04-15T00:00:00.000","2006-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DRTJ","Personenauto","CITROEN","XM","20130928","20120726","8248","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1502","2170","1602","750","1300","19991118","19991118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2170",,,"e2*98/14*0140*02","Y4GM","Y4GM","1","0.07","285","Nee","Nee",,"Nee","3390","0",,"2012","Geen oordeel","07","Ja","2013-09-28T00:00:00.000","2012-07-26T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FBDB","Personenauto","CITROEN","XM","20090726","20151116","9710","stationwagen","5","GRIJS","Niet geregistreerd","4","2088","1532","2190","1632","750","1500","20000218","20000218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2190",,,"e2*98/14*0142*03","Y4CW","Y4CW","1","0.05","285","Nee","Nee",,"Nee","3660","0",,"2015","Geen oordeel","07","Ja","2009-07-26T00:00:00.000","2015-11-16T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XSG3","Personenauto","CITROEN","XM 2.0I BR. COMFORT U9","20260611","20240613",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1364","2020","1464","682","1300","19930525","20130503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3320",,,"2024","Geen oordeel","05","Ja","2026-06-11T00:00:00.000","2024-06-13T00:00:00.000","1993-05-25T00:00:00.000","2013-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PBDZ","Personenauto","CITROEN","XM","20210506","20210318","10678","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1502","2160","1602","750","1500","19971106","20040413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2160",,,"e2*93/81*0142*00","Y4MZ","Y4MZ","1","0.00","285","Nee","Nee",,"Nee","3660","0","0.00","2021","Geen oordeel","05","Ja","2021-05-06T00:00:00.000","2021-03-18T00:00:00.000","1997-11-06T00:00:00.000","2004-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73DVVH","Personenauto","CITROEN","XM","20230611","20190112","10671","stationwagen","5","GRIJS","Niet geregistreerd","6","2946","1590","2220","1690","750","1500","20000104","20000104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2220",,,"e2*98/14*0141*02","Y4WJ","Y4WJ","1","0.08","285","Nee","Nee",,"Nee","3640","0",,"2022","Logisch","00","Ja","2023-06-11T00:00:00.000","2019-01-12T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RRLP","Personenauto","CITROEN","XM TURBOCT VSX BR. AUTOM","20060713","20060819","9863","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1485","2125","1585","750","1300","19950731","20050713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2125",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3425",,,"2005","Geen oordeel","05","Ja","2006-07-13T00:00:00.000","2006-08-19T00:00:00.000","1995-07-31T00:00:00.000","2005-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GDPL","Personenauto","CITROEN","XM","20250401","20100402","7309","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1447","2110","1547","750","1300","20001129","20001129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2110",,,"e2*93/81*0139*01","Y4GB","Y4GB","1","0.06","285","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2010-04-02T00:00:00.000","2000-11-29T00:00:00.000","2000-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RBJS","Personenauto","CITROEN","XM","20240719","20050119","11296","stationwagen",,"GRIJS","Niet geregistreerd","6",,"1630","2260","1730","750","1500","19970718","20050114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2260",,,"e2*93/81*0141*00","Y4WK","Y4WK","1","0.08","285","Nee","Nee",,"Nee","3680","0","0.00","2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2005-01-19T00:00:00.000","1997-07-18T00:00:00.000","2005-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82DFSX","Personenauto","CITROEN","XM","20200117","20180317","10790","stationwagen","5","GRIJS","Niet geregistreerd","4","2446","1617","2270","1717","750","1500","19990722","19990722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2270",,,"e2*93/81*0143*01","Y4RM","Y4RM","1","0.06","285","Nee","Nee",,"Nee","3690","0","0.00","2019","Logisch","00","Ja","2020-01-17T00:00:00.000","2018-03-17T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"