"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON57TB","Oplegger","PACTON","N/A","20250606","20150522",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8540","42000",,,,"20150522","20150522","Geen verstrekking in Open Data",,"N.v.t.","100","33460",,,,,"0","6","1192","0",,"1355","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","06BAC","AH27AC0BABDBYAE","0",,"929","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON91NK","Oplegger","PACTON","N/A","20250606","20210423",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7198","42000",,,,"20150116","20150116","Geen verstrekking in Open Data",,"N.v.t.","100","34802",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","06BAC","AH27AA0AD0ABYAA","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2021-04-23T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR13YX","Oplegger","PACTON","N/A","20250625","20190625",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9640","42000",,,,"20190625","20190625","Geen verstrekking in Open Data",,"N.v.t.","100","32360",,,,,,,"1200",,,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","06BAA","AH27AA0AA0AANAJ","0",,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2019-06-25T00:00:00.000","2019-06-25T00:00:00.000","2019-06-25T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS10XS","Oplegger","PACTON","N/A","20250621","20210902",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7965","42000",,,,"20210902","20210902","Geen verstrekking in Open Data",,"N.v.t.","100","34035",,,,,"0","6","1200","0",,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*13","06BAC","AH27AA0AA0ABZAE","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2021-09-02T00:00:00.000","2021-09-02T00:00:00.000","2021-09-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV23JX","Oplegger","PACTON","N/A","20250624","20240624",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9980","42000",,,,"20240624","20240624","Geen verstrekking in Open Data",,"N.v.t.","100","32020",,,,,,"6","1200",,,"1368","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*18","06BAC","AH27AA0AA0ACECF","0",,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV94JT","Oplegger","PACTON","N/A","20250624","20240624",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7760","42000",,,,"20240624","20240624","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,,"6","1200",,,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*18","06BAC","AH27AA0AA0ABYAL","0",,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV95JT","Oplegger","PACTON","N/A",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"9900","45000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,,"6","1200",,,"1353","255","O4",,,,"45000","ET3",,"e4*2007/46*0670*18","06BAC","AD30CC0BABJCAAR","0",,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"336",,,,,,,,,"15000",,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON50LH","Oplegger","PACTON","N/A","20250712","20190725",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7198","42000",,,,"20141028","20141028","Geen verstrekking in Open Data",,"N.v.t.","100","34802",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","06BAC","AH27AA0AD0ABYAA","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2019-07-25T00:00:00.000","2014-10-28T00:00:00.000","2014-10-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON71RT","Oplegger","PACTON","N/A","20250624","20221201",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7198","42000",,,,"20150428","20150428","Geen verstrekking in Open Data",,"N.v.t.","100","34802",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*04","06BAC","AH27AA0AD0ABYAA","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2022-12-01T00:00:00.000","2015-04-28T00:00:00.000","2015-04-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR85HB","Oplegger","PACTON","N/A","20250629","20230703",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","42000",,,,"20180426","20180426","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","1200","0",,"1389","255","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*10","06BAC","AH27AA0AD0ABYAP","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2023-07-03T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV41JX","Oplegger","PACTON","N/A","20250624","20240624",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9360","35000",,,,"20240624","20240624","Geen verstrekking in Open Data",,"N.v.t.","100","25640",,,,,,"4","1200",,,"1389","255","O4",,,,"35000","ET4",,"e4*2007/46*0840*13","06BAC","AK20C00BABCCSAF","0",,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV67JX","Oplegger","PACTON","N/A","20250626","20240626",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9300","35000",,,,"20240626","20240626","Geen verstrekking in Open Data",,"N.v.t.","100","25700",,,,,,"4","1200",,,"1389","255","O4",,,,"35000","ET4",,"e4*2007/46*0840*13","06BAC","AK20C00BABCCSAF","0",,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV25JX","Oplegger","PACTON","N/A","20250624","20240624",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9980","42000",,,,"20240624","20240624","Geen verstrekking in Open Data",,"N.v.t.","100","32020",,,,,,"6","1200",,,"1368","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*18","06BAC","AH27AA0AA0ACECF","0",,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01LV","Oplegger","PACTON","N/A","20250701","20191114",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7198","42000",,,,"20141124","20141124","Geen verstrekking in Open Data",,"N.v.t.","100","34802",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","06BAC","AH27AA0AD0ABYAL","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2019-11-14T00:00:00.000","2014-11-24T00:00:00.000","2014-11-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON16ZT","Oplegger","PACTON","N/A","20250528","20151120",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7590","42000",,,,"20151120","20151120","Geen verstrekking in Open Data",,"N.v.t.","100","34410",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*06","06BAC","AH27AA0AA0ABYAE","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2015-11-20T00:00:00.000","2015-11-20T00:00:00.000","2015-11-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG09VG","Oplegger","PACTON","T3-001","20200316","20240625",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20020114","20020114","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1389","255","O4",,,"r. tegen balk voorzyde 350 cm a. hart koppeling","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2020-03-16T00:00:00.000","2024-06-25T00:00:00.000","2002-01-14T00:00:00.000","2002-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON12ZJ","Oplegger","PACTON","N/A","20250625","20151028",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8800","42000",,,,"20151028","20151028","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*06","06BAC","AH27AC0BABDBWAE","0",,"981","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2015-10-28T00:00:00.000","2015-10-28T00:00:00.000","2015-10-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON63PZ","Oplegger","PACTON","N/A","20250625","20200611",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7198","42000",,,,"20150414","20150414","Geen verstrekking in Open Data",,"N.v.t.","100","34802",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*04","06BAC","AH27AA0AD0ABYAA","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2020-06-11T00:00:00.000","2015-04-14T00:00:00.000","2015-04-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP48HV","Oplegger","PACTON","TBD.235","20250708","20220414",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7055","35000",,,,"20160708","20160708","Geen verstrekking in Open Data",,"N.v.t.","100","27945",,,,,,,"844",,,"989","255","O4",,,"r. balk","35000",,,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2022-04-14T00:00:00.000","2016-07-08T00:00:00.000","2016-07-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON59PB","Oplegger","PACTON","N/A","20250528","20210409",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7198","42000",,,,"20150219","20150219","Geen verstrekking in Open Data",,"N.v.t.","100","34802",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*04","06BAC","AH27AA0AD0ABYAA","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2021-04-09T00:00:00.000","2015-02-19T00:00:00.000","2015-02-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS08JK","Oplegger","PACTON","N/A","20250625","20200622",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7150","42000",,,,"20200622","20200622","Geen verstrekking in Open Data",,"N.v.t.","100","34850",,,,,"0","6","1200","0",,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*12","06BAC","AH27AA0AD0ABYAP","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2020-06-22T00:00:00.000","2020-06-22T00:00:00.000","2020-06-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV19JY","Oplegger","PACTON","N/A","20250628","20240628",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7170","42000",,,,"20240628","20240628","Geen verstrekking in Open Data",,"N.v.t.","100","34830",,,,,,"6","1200",,,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*18","06BAC","AH27AA0AD0ABYAP","0",,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240625","2024-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP12XJ","Oplegger","PACTON","TBD.122","20250724","20170726",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6920","22000",,,,"20170724","20170724","Geen verstrekking in Open Data",,"N.v.t.","100","15080",,,,,,,"968",,,"1120","255","O3",,,"r. balk a. hart koppeling","22000",,,,,,,,"747","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-24T00:00:00.000","2017-07-26T00:00:00.000","2017-07-24T00:00:00.000","2017-07-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP22XG","Oplegger","PACTON","N/A","20250719","20170719",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8180","35000",,,,"20170719","20170719","Geen verstrekking in Open Data",,"N.v.t.","100","26820",,,,,"0","4","906","0",,"1085","255","O4",,,"op r. balk","35000","ET4",,"e4*2007/46*0840*03","06BAC","AK20C00BABCBSBE","0",,"687","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2017-07-19T00:00:00.000","2017-07-19T00:00:00.000","2017-07-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR09XX","Oplegger","PACTON","N/A","20250528","20190528",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","42000",,,,"20190528","20190528","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","1200","0",,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","06BAC","AH27AA0AD0ABYAP","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR10XX","Oplegger","PACTON","N/A","20250528","20190528",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","42000",,,,"20190528","20190528","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","1200","0",,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","06BAC","AH27AA0AD0ABYAP","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS57HY","Oplegger","PACTON","N/A","20250604","20200604",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7150","42000",,,,"20200604","20200604","Geen verstrekking in Open Data",,"N.v.t.","100","34850",,,,,"0","6","1200","0",,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*12","06BAC","AH27AA0AD0ABYAP","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS76TP","Oplegger","PACTON","N/A","20250603","20210603",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7270","42000",,,,"20210603","20210603","Geen verstrekking in Open Data",,"N.v.t.","100","34730",,,,,"0","6","1200","0",,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*13","06BAC","AH27AA0AA0ABYAE","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"