"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HGT2","Personenauto","ADRIA MOBIL","ADRIATIK","20240821","20230823","6172","kampeerwagen","4","ROOD","Niet geregistreerd","4","2999","2797","3300","2897","750","2500","20080604","20090216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300",,,"e1*2001/116*0386*03","7AD","V3","0","0.04","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2023-08-23T00:00:00.000","2008-06-04T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHH9","Personenauto","ADRIA MOBIL","ADRIATIK","20250322","20081126","11296","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2730","3300","2830","750","2500","20081126","20081126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3300","A",,"e1*2001/116*0386*04","7LD","V3","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2008-11-26T00:00:00.000","2008-11-26T00:00:00.000","2008-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGL9","Personenauto","ADRIA MOBIL","ADRIATIK","20250510","20090512","10478","kampeerwagen","5","WIT","Niet geregistreerd","4","2953","2917","3500","3017","750","2000","20050427","20090512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500",,,"e1*2001/116*0332*00","SP","R2","0","0.03","408","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2009-05-12T00:00:00.000","2005-04-27T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKR5","Personenauto","ADRIA MOBIL","ADRIATIK","20241118","20200115","8649","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2971","3500","3071","750","2000","20070720","20110305","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"731","0","M1",,,"by r. deurdorpel","3500",,,"e1*2001/116*0386*01","9CC","A3","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2020-01-15T00:00:00.000","2007-07-20T00:00:00.000","2011-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFZ7","Personenauto","ADRIA MOBIL","ADRIATIK","20240619","20110519","7831","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2629","3400","2729","750","2000","20051216","20110519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee","5400",,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2011-05-19T00:00:00.000","2005-12-16T00:00:00.000","2011-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXZ4","Personenauto","ADRIA MOBIL","ADRIATIK","20250226","20181116","10718","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2624","3500","2724","750","2000","20110826","20110826","Geen verstrekking in Open Data","66809","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*04","8ML","U1","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2018-11-16T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SBP5","Personenauto","ADRIA MOBIL","ADRIATIK","20250408","20180317","10129","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2729","3500","2829","750","2500","20080617","20110907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2018-03-17T00:00:00.000","2008-06-17T00:00:00.000","2011-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXK7","Personenauto","ADRIA MOBIL","ADRIATIK","20250406","20210513","7705","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2733","3300","2833","750","2000","20070330","20130318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"by r. deurdorpel","3300",,,"e1*2001/116*0386*00","7ED","V3","0","0.03","404","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2021-05-13T00:00:00.000","2007-03-30T00:00:00.000","2013-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNP1","Personenauto","ADRIA MOBIL","ADRIATIK","20240816","20130826","11298","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2900","3500","3000","750","2000","20090113","20090113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*06","8CC","U4","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","07","Ja","2024-08-16T00:00:00.000","2013-08-26T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXV7","Personenauto","ADRIA MOBIL","ADRIATIK","20241103","20231104","11068","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2971","3500","3071","750","2000","20080915","20090921","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500",,,"e1*2001/116*0386*03","9CC","A3","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-11-04T00:00:00.000","2008-09-15T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJT6","Personenauto","ADRIA MOBIL","ADRIATIK","20250430","20210918","10762","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2843","3500","2943","750","2000","20080422","20091222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500",,,"e1*2001/116*0386*03","9CL","A7","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Onlogisch","04","Ja","2025-04-30T00:00:00.000","2021-09-18T00:00:00.000","2008-04-22T00:00:00.000","2009-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFN9","Personenauto","ADRIA MOBIL","ADRIATIK","20250511","20211203","9650","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2775","3300","2875","750","2000","20061107","20110514","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3300",,,,,,,"0.03","404","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2021-12-03T00:00:00.000","2006-11-07T00:00:00.000","2011-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPTK","Personenauto","ADRIA MOBIL","ADRIATIK","20240607","20230616","12219","kampeerwagen","5","WIT","Niet geregistreerd","4","2953","2867","3500","2967","750","2000","20060505","20060505","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500",,,"e1*2001/116*0332*00","SP","R1","0","0.03","408","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-06-16T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TVRT","Personenauto","ADRIA MOBIL","ADRIATIK","20250404","20220627","10834","kampeerwagen","5","WIT","Niet geregistreerd","4","2499","2880","3500","2980","750","2000","20070221","20070221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500",,,"e1*2001/116*0332*00","TP","R2","0","0.03","408","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-06-27T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HXP1","Personenauto","ADRIA MOBIL","ADRIATIK","20240804","20221205","10268","kampeerwagen","5","WIT","Niet geregistreerd","4","2464","3028","3500","3128","750","2000","20090328","20090328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500",,,"e1*2001/116*0332*03","3P","C1","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-12-05T00:00:00.000","2009-03-28T00:00:00.000","2009-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XZKF","Personenauto","ADRIA MOBIL","ADRIATIK","20230715","20230121","12796","kampeerwagen","5","WIT","Niet geregistreerd","4","2999","2951","3500","3051","750","2000","20071215","20071215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500",,,"e1*2001/116*0386*03","8AB","S2","0","0.04","404","Nee","Nee",,"Nee","5500","0",,"2022","Logisch","00","Ja","2023-07-15T00:00:00.000","2023-01-21T00:00:00.000","2007-12-15T00:00:00.000","2007-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKKV","Personenauto","ADRIA MOBIL","ADRIATIK","20241021","20080308","9800","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2860","3500","2960","750","2000","20080308","20080308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*04","8MG","S3","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2008-03-08T00:00:00.000","2008-03-08T00:00:00.000","2008-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZNTK","Personenauto","ADRIA MOBIL","ADRIATIK","20250518","20161224","9834","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2860","3500","2960","750","2000","20080409","20080409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*04","8MG","S3","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2016-12-24T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRZF","Personenauto","ADRIA MOBIL","ADRIATIK","20250509","20240428","8650","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2747","3300","2847","750","2000","20070314","20080515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"by r. deurdorpel","3300",,,"e1*2001/116*0386*01","7GD","V3","0","0.03","404","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2024-04-28T00:00:00.000","2007-03-14T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GNK5","Personenauto","ADRIA MOBIL","ADRIATIK","20240910","20140916","8204","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2862","3500","2962","750","2000","20061113","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"724","0","M1",,,"by r. deurdorpel","3500",,,"e1*2001/116*0386*00","8CC","S2","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2014-09-16T00:00:00.000","2006-11-13T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JBX2","Personenauto","ADRIA MOBIL","ADRIATIK","20230729","20090409","6804","kampeerwagen","5","ROOD","Niet geregistreerd","4","2999","2951","3500","3051","750","2000","20070319","20090409","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"724","0","M1",,,"by r. deurdorpel","3500",,,"e1*2001/116*0386*01","8AB","S2","0","0.04","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2023-07-29T00:00:00.000","2009-04-09T00:00:00.000","2007-03-19T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XGHB","Personenauto","ADRIA MOBIL","ADRIATIK","20250604","20140320","11500","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","3139","3500","3239","750","2000","20070511","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"720","0","M1",,,"r.","3500","65",,"e1*2001/116*0373*01","1T","I1","0","0.03","401","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2014-03-20T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HBD2","Personenauto","ADRIA MOBIL","ADRIATIK","20250430","20081011","12068","kampeerwagen","5","WIT","Niet geregistreerd","4","2464","3036","3500","3136","750","2000","20081011","20081011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3850",,,"e1*2001/116*0332*03","AP","C1","0","0.03","407","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2008-10-11T00:00:00.000","2008-10-11T00:00:00.000","2008-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HJG9","Personenauto","ADRIA MOBIL","ADRIATIK","20241115","20220121","10464","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2850","3500","2950","750","2000","20090116","20090116","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500",,,"e1*2001/116*0386*02","8CG","S1","0","0.03","380","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-01-21T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HPR2","Personenauto","ADRIA MOBIL","ADRIATIK","20250331","20090227","11106","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20080214","20090227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500",,,"e1*2001/116*0386*03","8CC","S9","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2009-02-27T00:00:00.000","2008-02-14T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JTB3","Personenauto","ADRIA MOBIL","ADRIATIK","20240821","20120822","10162","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2614","3300","2714","750","2000","20090821","20090821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300",,,"e1*2001/116*0386*03","8CM","U1","0","0.04","345","Nee","Nee",,"Nee","5300","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2012-08-22T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KXS9","Personenauto","ADRIA MOBIL","ADRIATIK","20250226","20210315","9490","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2585","3300","2685","750","2000","20070515","20100225","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"541","0","M1",,,"by r. deurdorpel","3300",,,"e1*2001/116*0386*01","7GM","V1","0","0.03","345","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2021-03-15T00:00:00.000","2007-05-15T00:00:00.000","2010-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"