"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L002XZ","Personenauto","SKODA","ENYAQ 60","20250903","20210903",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210903","20210903","Geen verstrekking in Open Data","45975","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0ON1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2023","Logisch","00","Ja","2025-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L002ZZ","Personenauto","SKODA","ENYAQ 60","20250930","20211110",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210930","20210930","Geen verstrekking in Open Data","48195","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0OV1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2021-11-10T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L003LL","Personenauto","SKODA","ENYAQ 60","20250619","20231012",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210619","20210619","Geen verstrekking in Open Data","48925","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*02","ACEBJCL1LX2","C0MN1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2023","Logisch","00","Ja","2025-06-19T00:00:00.000","2023-10-12T00:00:00.000","2021-06-19T00:00:00.000","2021-06-19T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L004TS","Personenauto","SKODA","ENYAQ 60","20250805","20210805",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210805","20210805","Geen verstrekking in Open Data","44675","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0MN1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2023","Logisch","00","Ja","2025-08-05T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L004TX","Personenauto","SKODA","ENYAQ 60","20251115","20211115",,"stationwagen","5","WIT","Niet geregistreerd",,,"1865","2509","1965","750","1000","20211115","20211115","Geen verstrekking in Open Data","48195","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0OV1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2021-11-15T00:00:00.000","2021-11-15T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L005DP","Personenauto","SKODA","ENYAQ 60","20250430","20210430",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210430","20210430","Geen verstrekking in Open Data","44895","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*02","ACEBJCL1LX2","C0ON1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2023","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L005NT","Personenauto","SKODA","ENYAQ 60","20250628","20210628",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210628","20210628","Geen verstrekking in Open Data","48925","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0MN1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2023","Logisch","00","Ja","2025-06-28T00:00:00.000","2021-06-28T00:00:00.000","2021-06-28T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L005ZZ","Personenauto","SKODA","ENYAQ 60","20250930","20220122",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210930","20210930","Geen verstrekking in Open Data","45285","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0ON1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2022-01-22T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L009FL","Personenauto","SKODA","ENYAQ 60","20250512","20210512",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210512","20210512","Geen verstrekking in Open Data","49845","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0MN1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L009JN","Personenauto","SKODA","ENYAQ 60","20250625","20220328",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210625","20210625","Geen verstrekking in Open Data","48925","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*02","ACEBJCL1LX2","C0MN1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2022","Logisch","00","Ja","2025-06-25T00:00:00.000","2022-03-28T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L009XZ","Personenauto","SKODA","ENYAQ 60","20250903","20210903",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1892","2500","1992","750","1000","20210903","20210903","Geen verstrekking in Open Data","48725","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2500","NY",,"e8*2007/46*0416*04","ACEBJCL1LX2","C0PE1PE1MH002MN01AA","0","0.04","277","Nee","Nee",,"Nee","3500","0","0.00","2022","Logisch","00","Ja","2025-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L010KX","Personenauto","SKODA","ENYAQ 60","20250614","20210614",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210614","20210614","Geen verstrekking in Open Data","48925","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*01","ACEBJCL1LX2","C0MN1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2022","Logisch","00","Ja","2025-06-14T00:00:00.000","2021-06-14T00:00:00.000","2021-06-14T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L010TV","Personenauto","SKODA","ENYAQ 60","20250812","20210812",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210812","20210812","Geen verstrekking in Open Data","48195","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0OV1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2024","Logisch","00","Ja","2025-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L010ZJ","Personenauto","SKODA","ENYAQ 60","20250902","20210902",,"stationwagen","5","WIT","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210902","20210902","Geen verstrekking in Open Data","49035","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0OV1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2023","Logisch","00","Ja","2025-09-02T00:00:00.000","2021-09-02T00:00:00.000","2021-09-02T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L011ZZ","Personenauto","SKODA","ENYAQ 60","20250930","20211203",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210930","20210930","Geen verstrekking in Open Data","45975","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0ON1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2021-12-03T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L012DP","Personenauto","SKODA","ENYAQ 60","20250430","20210430",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210430","20210430","Geen verstrekking in Open Data","45855","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0ON1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L012FX","Personenauto","SKODA","ENYAQ 60","20250511","20240424",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210511","20210511","Geen verstrekking in Open Data","47415","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*02","ACEBJCL1LX2","C0MN1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2024-04-24T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L012GR","Personenauto","SKODA","ENYAQ 60","20250520","20210520",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210520","20210520","Geen verstrekking in Open Data","46535","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0MN1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L012XN","Personenauto","SKODA","ENYAQ 60","20250823","20210823",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210823","20210823","Geen verstrekking in Open Data","48195","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0OV1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2021-08-23T00:00:00.000","2021-08-23T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L013DP","Personenauto","SKODA","ENYAQ 60","20250430","20210430",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210430","20210430","Geen verstrekking in Open Data","45755","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*02","ACEBJCL1LX2","C0ON1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2023","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L013FL","Personenauto","SKODA","ENYAQ 60","20250525","20210525",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210525","20210525","Geen verstrekking in Open Data","47405","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*02","ACEBJCL1LX2","C0MN1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2021-05-25T00:00:00.000","2021-05-25T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L013TS","Personenauto","SKODA","ENYAQ 60","20250809","20210809",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210809","20210809","Geen verstrekking in Open Data","47345","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0ON1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2023","Logisch","00","Ja","2025-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L013VP","Personenauto","SKODA","ENYAQ 60","20250816","20230515",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1892","2500","1992","750","1000","20210816","20210816","Geen verstrekking in Open Data","53285","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2500","NY",,"e8*2007/46*0416*04","ACEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.04","277","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2025-08-16T00:00:00.000","2023-05-15T00:00:00.000","2021-08-16T00:00:00.000","2021-08-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L014GX","Personenauto","SKODA","ENYAQ 60","20251004","20211004",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1865","2509","1965","750","1000","20211004","20211004","Geen verstrekking in Open Data","48705","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0ON1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2021-10-04T00:00:00.000","2021-10-04T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L014ZZ","Personenauto","SKODA","ENYAQ 60","20250930","20211109",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210930","20210930","Geen verstrekking in Open Data","48195","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0OV1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2021-11-09T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L016VZ","Personenauto","SKODA","ENYAQ 60","20250821","20210821",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1865","2509","1965","750","1000","20210821","20210821","Geen verstrekking in Open Data","45535","Ja","160",,,,,,"5","4","0","0",,"465","188","M1",,,,"2509","NY",,"e8*2007/46*0416*03","ACEBJCL1LX2","C0ON1AA","0","0.04","277","Nee","Nee",,"Nee","3509","0","0.00","2023","Logisch","00","Ja","2025-08-21T00:00:00.000","2021-08-21T00:00:00.000","2021-08-21T00:00:00.000","2021-08-21T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"