"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5ZHF06","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8","20241212",,"40239","sedan","5","GRIJS","Niet geregistreerd","8","3993","2392","2972","2492",,,"20150109","20150109","Geen verstrekking in Open Data","257848","Nee",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. schutbord","2972","3W",,"e11*2001/116*0221*20","EJ5","1","0","0.15","307","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-12-12T00:00:00.000",,"2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XBJ77","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8",,,"40239","sedan","4","BEIGE","Niet geregistreerd","8","3993","2405","2972","2505",,,"20140627","20140627","Geen verstrekking in Open Data","239492","Nee",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. schutbord","2972","3W",,"e11*2001/116*0221*20","EJ4","1","0","0.15","307","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB298P","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8",,,"44655","sedan","4","GRIJS","Niet geregistreerd","8","3993","2405","2972","2505",,,"20150113","20160204","Geen verstrekking in Open Data","271050","Nee",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. tegen schutbord onder motorkap","2972","3W",,"e11*2001/116*0221*19","EJ4","1","0","0.15","307","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2015-01-13T00:00:00.000","2016-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L086LR","Personenauto","BENTLEY","FLYING SPUR V8",,,"61550","sedan","5","GROEN","Niet geregistreerd","8","3996","2305","2980","2405",,,"20210618","20210618","Geen verstrekking in Open Data","341653","Nee","318",,,,,,"4","4","0","0",,"532","199","M1",,,,"2980","3S",,"e13*2007/46*0634*08","B5BXBD","1","0","0.17","319","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L652PV","Personenauto","BENTLEY","FLYING SPUR V8",,,"61550","sedan","5","ZWART","Niet geregistreerd","8","3996","2305","2980","2405",,,"20210716","20210716","Geen verstrekking in Open Data","319794","Nee","318",,,,,,"4","4","0","0",,"532","199","M1",,,,"2980","3S",,"e13*2007/46*0634*07","B5BXBD","1","0","0.17","319","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L905FL","Personenauto","BENTLEY","FLYING SPUR V8",,,"61550","sedan","5","BLAUW","Niet geregistreerd","8","3996","2305","2980","2405",,,"20210506","20210506","Geen verstrekking in Open Data","326044","Nee","318",,,,,,"4","4","0","0",,"532","199","M1",,,,"2980","3S",,"e13*2007/46*0634*07","B5BXBD","1","0","0.17","319","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N232DS","Personenauto","BENTLEY","FLYING SPUR V8",,,"55378","sedan","4","ROOD","Niet geregistreerd","8","3996","2305","2980","2405",,,"20201123","20210922","Geen verstrekking in Open Data","316212","Nee","318",,,,,,"4","4","0","0",,"532","199","M1",,,,"2980","3S",,"e13*2007/46*0634*07","B4BXBD","1","0","0.17","319","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-11-23T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N268JJ","Personenauto","BENTLEY","FLYING SPUR V8",,,"42821","sedan","4","ROOD","Niet geregistreerd","8","3996","2305","2980","2405",,,"20201123","20220928","Geen verstrekking in Open Data","322878","Nee","318",,,,,,"4","4","0","0",,"532","199","M1",,,"r. balk by motorruimte","2980","3S",,"e13*2007/46*0634*07","B4BXBD","1","0","0.17","319","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-11-23T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N810PF","Personenauto","BENTLEY","FLYING SPUR V8",,,"37851","sedan","5","ZWART","Niet geregistreerd","8","3996","2305","2980","2405",,,"20210810","20211201","Geen verstrekking in Open Data","312988","Nee","318",,,,,,"4","4","0","0",,"532","199","M1",,,,"2980","3S",,"e13*2007/46*0634*09","B5BXBD","1","0","0.17","319","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2021-08-10T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS181X","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8","20240928",,"41842","sedan","5","GRIJS","Niet geregistreerd","8","3993","2392","2972","2492",,,"20150325","20170411","Geen verstrekking in Open Data","238800","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2972","3W",,,,,,"0.15","307","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-09-28T00:00:00.000",,"2015-03-25T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P257LG","Personenauto","BENTLEY","FLYING SPUR V8",,,"65245","sedan","5","GROEN","Niet geregistreerd","8","3996","2305","2980","2405",,,"20220412","20220412","Geen verstrekking in Open Data","342783","Nee","318",,,,,,"4","4","0","0",,"532","199","M1",,,,"2980","3S",,"e13*2007/46*0634*09","B5BXBD","1","0","0.17","319","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G","20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P668ZP","Personenauto","BENTLEY","FLYING SPUR V8",,,"65245","sedan","5","BLAUW","Niet geregistreerd","8","3996","2305","2980","2405",,,"20220803","20220803","Geen verstrekking in Open Data","340090","Nee","318",,,,,,"4","4","0","0",,"532","199","M1",,,,"2980","3S",,"e13*2007/46*0634*09","B5BXBD","1","0","0.17","319","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-08-03T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G","20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R152LG","Personenauto","BENTLEY","FLYING SPUR V8",,,"65245","sedan","4","BLAUW","Niet geregistreerd","8","3996","2305","2980","2405",,,"20221005","20221005","Geen verstrekking in Open Data","363667","Nee","318",,,,,,"4","4",,,,"532","199","M1",,,,"2980","3S",,"e13*2007/46*0634*10","B4BXBD","1","0","0.17","319","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G","20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK637X","Personenauto","BENTLEY","FLYING SPUR V8 S","20240405",,"54315","sedan","5","BLAUW","Niet geregistreerd","8","3993","2392","2972","2492",,,"20180103","20180103","Geen verstrekking in Open Data","262911","Nee",,,,,,,"4","4","0","0",,"530","198","M1",,,"in motorruimte r.","2972","3W",,"e11*2001/116*0221*24","EK5Z","1","0","0.16","307","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-04-05T00:00:00.000",,"2018-01-03T00:00:00.000","2018-01-03T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS247N","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8","20230401",,"44655","sedan","5","ZWART","Niet geregistreerd","8","3993","2392","2972","2492",,,"20150309","20181011","Geen verstrekking in Open Data","244420","Nee",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. tegen schutbord onder motorkap","2972","3W",,"e11*2001/116*0221*20","EJ5","1","0","0.15","307","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-04-01T00:00:00.000",,"2015-03-09T00:00:00.000","2018-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
