"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G490HH","Personenauto","BMW","X7 M50I","20250405",,"50829","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20190927","20190927","Geen verstrekking in Open Data","195162","Nee","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BA","0","0.15","311","Ja","Nee",,"Nee","6785","0","0.00","2023","Logisch","00","Nee","2025-04-05T00:00:00.000",,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G997KF","Personenauto","BMW","X7 M50I","20251106",,"50829","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20191018","20191018","Geen verstrekking in Open Data","194757","Nee","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW609BA","0","0.15","311","Ja","Nee",,"Nee","6785","0","0.00","2023","Logisch","00","Nee","2025-11-06T00:00:00.000",,"2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H793FH","Personenauto","BMW","X7 M50I",,,"52433","hatchback","6","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200109","20200109","Geen verstrekking in Open Data","199576","Nee","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW609BA","0","0.15","311","Ja","Nee",,"Nee","6785","0","0.00","2023","Logisch","00","Nee",,,"2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K983RN","Personenauto","BMW","X7 M50I",,,"36141","hatchback","6","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20191018","20210209","Geen verstrekking in Open Data","186832","Nee","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW609BB","0","0.15","311","Ja","Nee",,"Nee","5985","0","0.00","2022","Onlogisch","04","Nee",,,"2019-10-18T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N900GF","Personenauto","BMW","X7 M50I",,,"59822","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2465","3295","2565","750","2700","20211008","20211008","Geen verstrekking in Open Data","193470","Nee","250",,,,,,"4","4",,,,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW709B0","0","0.15","311","Ja","Nee",,"Nee","5995",,,"2023","Logisch","00","Nee",,,"2021-10-08T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140","F","20210930","2021-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P081VX","Personenauto","BMW","X7 M50I",,,"64349","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20220630","20220630","Geen verstrekking in Open Data","202884","Nee","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*07","CX61","IAW709BA","0","0.15","311","Ja","Nee",,"Nee","6795","0","0.00","2022","Logisch","00","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G","20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P830VB","Personenauto","BMW","X7 M50I",,,"64349","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20220621","20220621","Geen verstrekking in Open Data","204315","Nee","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*07","CX61","IAW709BA","0","0.15","311","Ja","Nee",,"Nee","6795","0","0.00","2022","Logisch","00","Nee",,,"2022-06-21T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G","20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P898ZP","Personenauto","BMW","X7 M50I",,,"63901","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20220708","20220708","Geen verstrekking in Open Data","202424","Nee","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*07","CX61","IAW709BA","0","0.15","311","Ja","Nee",,"Nee","6795","0","0.00","2022","Logisch","00","Nee",,,"2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G","20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R309GV","Personenauto","BMW","X7 M50I",,,"63005","stationwagen","7","WIT","Niet geregistreerd","8","4395","2465","3295","2565","750","2700","20220831","20220831","Geen verstrekking in Open Data","208319","Nee","250",,,,,,"4","4",,,,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*08","CX61","IAW709B0","0","0.15","311","Ja","Nee",,"Nee","5995",,,"2023","Logisch","00","Nee",,,"2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G","20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
