"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47YD56","Personenauto","CHRYSLER","IMPERIAL LE BARON HARDTOP COUPE",,"20180605",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2336",,"2436",,,"19730211","19980206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 025 cm a. vooras",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-06-05T00:00:00.000","1973-02-11T00:00:00.000","1998-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4094","Personenauto","CHRYSLER","IMPERIAL",,"20151019",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2060",,"2160",,,"19330115","19990212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen balk v. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2015-10-19T00:00:00.000","1933-01-15T00:00:00.000","1999-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5737","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20100813",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2356",,"2456",,,"19720228","19990511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","322","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2010-08-13T00:00:00.000","1972-02-28T00:00:00.000","1999-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7507","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20041127",,"Niet geregistreerd",,"CREME","Niet geregistreerd","8",,"2356",,"2456",,,"19720630","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,"G2 gasinstallatie",,,,"0","0.00","322","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2004-11-27T00:00:00.000","1972-06-30T00:00:00.000","1999-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7838","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20191114",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2312",,"2412",,,"19710301","20010525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in bodemplaat in kofferruimte","0",,,,,,"0","0.00","322","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja",,"2019-11-14T00:00:00.000","1971-03-01T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2028","Personenauto","CHRYSLER","IMPERIAL SOUTHAMPTON HARDTOP",,"20160809",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2140",,"2240",,,"19560630","19881214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. voorste deurstyl",,,,,,,,"0.00","339","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-08-09T00:00:00.000","1956-06-30T00:00:00.000","1988-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5355","Personenauto","CHRYSLER","IMPERIAL COUPE",,"19981017",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2334",,"2434",,,"19590630","19911203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. in watergoot onder kofferruimte",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1998-10-17T00:00:00.000","1959-06-30T00:00:00.000","1991-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0723","Personenauto","CHRYSLER","IMPERIAL",,"19951031",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","8",,"2270",,"2370",,,"19590630","19920303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 050 cm v. vooras",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,"1995-10-31T00:00:00.000","1959-06-30T00:00:00.000","1992-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1165","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"19920511",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2280",,"2380",,,"19590630","19920511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1992-05-11T00:00:00.000","1959-06-30T00:00:00.000","1992-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1237","Personenauto","CHRYSLER","IMPERIAL",,"20220420",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2360",,"2460",,,"19590630","19920518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-04-20T00:00:00.000","1959-06-30T00:00:00.000","1992-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1709","Personenauto","CHRYSLER","IMPERIAL CROWN LE BARON CONVERTIBLE",,"20181127",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2380",,"2480",,,"19600630","19920624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 050 cm v. vooras",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-11-27T00:00:00.000","1960-06-30T00:00:00.000","1992-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1959","Personenauto","CHRYSLER","IMPERIAL",,"20230621",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2080",,"2180",,,"19530630","19920714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-21T00:00:00.000","1953-06-30T00:00:00.000","1992-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3027","Personenauto","CHRYSLER","IMPERIAL CROWN COUPE",,"20230324",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2518",,"2618",,,"19660630","19921111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2023-03-24T00:00:00.000","1966-06-30T00:00:00.000","1992-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5544","Personenauto","CHRYSLER","IMPERIAL CROWN",,"19960411",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2210",,"2310",,,"19580228","19930721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. voorste deurstyl",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-04-11T00:00:00.000","1958-02-28T00:00:00.000","1993-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH72DL","Personenauto","CHRYSLER","IMPERIAL",,"20041123",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2285",,"2385",,,"19570630","19790220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. voorste deurstyl",,,,,,,,"0.00","342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-11-23T00:00:00.000","1957-06-30T00:00:00.000","1979-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0840","Personenauto","CHRYSLER","IMPERIAL",,"20090311",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"2160",,"2260",,,"19550630","19941010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. voorste deurstyl",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2009-03-11T00:00:00.000","1955-06-30T00:00:00.000","1994-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1690","Personenauto","CHRYSLER","IMPERIAL",,"20160824",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2360",,"2460",,,"19590630","19941213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 010 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","327","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2016-08-24T00:00:00.000","1959-06-30T00:00:00.000","1994-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2292","Personenauto","CHRYSLER","IMPERIAL",,"20210914",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2280",,"2380",,,"19620630","19950203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2021-09-14T00:00:00.000","1962-06-30T00:00:00.000","1995-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6107","Personenauto","CHRYSLER","IMPERIAL",,"20191228",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2140",,"2240",,,"19560630","19960112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2019-12-28T00:00:00.000","1956-06-30T00:00:00.000","1996-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9895","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20230114",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2368",,"2468",,,"19690228","19970414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","322","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2023-01-14T00:00:00.000","1969-02-28T00:00:00.000","1997-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5340","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"19971126",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2340",,"2440",,,"19610228","19971126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"1997-11-26T00:00:00.000","1961-02-28T00:00:00.000","1997-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5659","Personenauto","CHRYSLER","IMPERIAL",,"20000222",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2370",,"2470",,,"19690228","19971208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen achterzyde dwarsbalk v. r. vooras",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2000-02-22T00:00:00.000","1969-02-28T00:00:00.000","1997-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH59SV","Personenauto","CHRYSLER","IMPERIAL CROWN COUPE",,"19920225",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2420",,"2520",,,"19640630","19861210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"in r. balk onder motorkap",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,"1992-02-25T00:00:00.000","1964-06-30T00:00:00.000","1986-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSTR91","Personenauto","CHRYSLER","IMPERIAL",,"20200218",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2380",,"2480",,,"19730630","19980717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-18T00:00:00.000","1973-06-30T00:00:00.000","1998-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL42GN","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"19910708",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2370",,"2470",,,"19730630","19910529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op voorste dwarsbalk onder motorkap","0",,,,,,"0","0.00","322","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-07-08T00:00:00.000","1973-06-30T00:00:00.000","1991-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
