"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HDG9","Personenauto","LAND ROVER","FREELANDER 2","20250531","20160805","17279","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1810","2505","1910","750","2000","20081029","20081029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","D5H1","0","0.06","266","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2016-08-05T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHH4","Personenauto","LAND ROVER","FREELANDER 2","20240720","20190814","19151","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20100602","20100602","Geen verstrekking in Open Data","57810","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,,,,,"0.06","266","Nee","Nee",,"Nee","4505",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2019-08-14T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SZP2","Personenauto","LAND ROVER","FREELANDER 2","20241222","20180102","12109","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20120204","20120204","Geen verstrekking in Open Data","42817","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*06","S4FF2F","B5H8","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2018-01-02T00:00:00.000","2012-02-04T00:00:00.000","2012-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBJ6","Personenauto","LAND ROVER","FREELANDER 2","20250218","20200721","12497","stationwagen","5","BLAUW","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20120106","20120106","Geen verstrekking in Open Data","45640","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*07","S4FF2F","B5H8","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2020-07-21T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKT9","Personenauto","LAND ROVER","FREELANDER 2","20230726","20230620","11241","stationwagen","5","WIT","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20080711","20080711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Nee","Nee",,"Nee","4505","0",,"2022","Logisch","00","Ja","2023-07-26T00:00:00.000","2023-06-20T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHH4","Personenauto","LAND ROVER","FREELANDER 2","20250221","20190215","19151","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20100421","20100421","Geen verstrekking in Open Data","57810","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*03","S4FK2F","D5H2","1","0.06","266","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2019-02-15T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTP8","Personenauto","LAND ROVER","FREELANDER 2","20250402","20230329","13321","stationwagen","5","GROEN","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20110413","20110413","Geen verstrekking in Open Data","51621","Ja","181",,,,,,"4","4","0","0",,"0","0","M1",,,,"2505","LF",,"e11*2001/116*0300*05","S4FF2F","B5H7","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2023-03-29T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGF4","Personenauto","LAND ROVER","FREELANDER 2","20240917","20190717","11021","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1665","2505","1765","750","2000","20110921","20110921","Geen verstrekking in Open Data","43768","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*05","S4FFFF","B5H1","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2024-09-17T00:00:00.000","2019-07-17T00:00:00.000","2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVN9","Personenauto","LAND ROVER","FREELANDER 2","20241027","20211106","16811","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20111216","20111216","Geen verstrekking in Open Data","51670","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*06","S4FF2F","D5H8","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-11-06T00:00:00.000","2011-12-16T00:00:00.000","2011-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TZTG","Personenauto","LAND ROVER","FREELANDER 2","20250416","20160329","16181","stationwagen","5","GRIJS","Niet geregistreerd","6","3192","1795","2505","1895","750","2000","20070316","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*00","S4GJ2F","D5H1","0","0.09","266","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2016-03-29T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRVX","Personenauto","LAND ROVER","FREELANDER 2","20250309","20190305","18443","stationwagen","5","ZWART","Niet geregistreerd","6","3192","1849","2505","1949","750","2000","20070906","20070906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,"G3 gasinstallatie","e11*2001/116*0300*01","S4GJ2F","D5H1","0","0.09","266","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2019-03-05T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDGZ","Personenauto","LAND ROVER","FREELANDER 2","20240627","20200226","18500","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1810","2505","1910","750","2000","20080108","20080108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","D5H1","0","0.06","266","Nee","Nee",,"Nee","4505","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-02-26T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFFP","Personenauto","LAND ROVER","FREELANDER 2","20250314","20240130","18379","stationwagen","5","ZWART","Niet geregistreerd","6","3192","1795","2505","1895","750","2000","20080111","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4GJ2F","D5H1","0","0.09","266","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-01-30T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGN6","Personenauto","LAND ROVER","FREELANDER 2","20240614","20230816","18545","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20121106","20121106","Geen verstrekking in Open Data","57060","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*07","S4FF2F","D5H8","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-08-16T00:00:00.000","2012-11-06T00:00:00.000","2012-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KLL1","Personenauto","LAND ROVER","FREELANDER 2","20240728","20220915","18344","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20100108","20100108","Geen verstrekking in Open Data","54870","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*03","S4FK2F","D5H2","1","0.06","266","Nee","Nee",,"Nee","4505","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-09-15T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PTP8","Personenauto","LAND ROVER","FREELANDER 2","20250124","20110329","16612","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20110329","20110329","Geen verstrekking in Open Data","50220","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*05","S4FF2F","D5H7","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGZ8","Personenauto","LAND ROVER","FREELANDER 2","20250606","20150307","13304","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20120606","20120606","Geen verstrekking in Open Data","45080","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*07","S4FF2F","B5H8","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2015-03-07T00:00:00.000","2012-06-06T00:00:00.000","2012-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XLS6","Personenauto","LAND ROVER","FREELANDER 2","20240831","20220402","14127","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20120831","20120831","Geen verstrekking in Open Data","54720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*07","S4FF2F","B5H8","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2022-04-02T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XRVX","Personenauto","LAND ROVER","FREELANDER 2","20250307","20210416","18443","stationwagen","5","ZWART","Niet geregistreerd","6","3192","1843","2505","1943","750","2000","20070914","20070914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","2505",,"G3 gasinstallatie",,,,,"0.09","266","Nee","Nee",,"Nee","4505",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-04-16T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GDP4","Personenauto","LAND ROVER","FREELANDER 2","20250111","20131231","12698","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20080704","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","2505",,,,,,,"0.06","266","Nee","Nee",,"Nee","4505",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2013-12-31T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KHF2","Personenauto","LAND ROVER","FREELANDER 2","20250203","20091120","13199","stationwagen","5","GROEN","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20091120","20091120","Geen verstrekking in Open Data","49818","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*03","S4FK2F","B5H2","1","0.06","266","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SVN9","Personenauto","LAND ROVER","FREELANDER 2","20250517","20160504","10677","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1665","2505","1765","750","2000","20111209","20111209","Geen verstrekking in Open Data","41270","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*05","S4FFFF","B5H1","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2016-05-04T00:00:00.000","2011-12-09T00:00:00.000","2011-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TZTG","Personenauto","LAND ROVER","FREELANDER 2","20250508","20230224","17818","stationwagen","5","ZWART","Niet geregistreerd","6","3192","1795","2505","1895","750","2000","20070316","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*00","S4GJ2F","D5H1","0","0.09","266","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-02-24T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBDK","Personenauto","LAND ROVER","FREELANDER 2","20250426","20240329","18046","stationwagen","5","ZWART","Niet geregistreerd","6","3192","1842","2505","1942","750","2000","20070322","20070322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","2505",,"G3 gasinstallatie",,,,,"0.09","266","Nee","Nee",,"Nee","4505",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-03-29T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZRZN","Personenauto","LAND ROVER","FREELANDER 2","20241103","20231122","14961","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","3192","1795","2505","1895","750","2000","20061026","20080521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*00","S4GJ2F","D5H1","0","0.09","266","Nee","Nee",,"Nee","4505","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-11-22T00:00:00.000","2006-10-26T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GDB5","Personenauto","LAND ROVER","FREELANDER 2","20240911","20231111","300","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20080530","20080530","Geen verstrekking in Open Data",,"Ja","181",,,,,,"4","4","0","0",,"0","0","M1",,,,"2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Nee","Nee",,"Nee","4505","0",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2023-11-11T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"