"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JLF6","Personenauto","BMW","Z SERIES","20250417","20210506","14565","cabriolet","2","BRUIN","Niet geregistreerd","6","2497","1405","1760","1505",,,"20090626","20090626","Geen verstrekking in Open Data","60539","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1760","Z89",,"e1*2001/116*0499*00","LM31","5B","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-05-06T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNZ6","Personenauto","BMW","Z SERIES","20241020","20240109","14936","cabriolet","2","ZWART","Niet geregistreerd","6","2497","1405","1760","1505",,,"20090715","20090715","Geen verstrekking in Open Data","62013","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1760","Z89",,"e1*2001/116*0499*00","LM31","5B","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2024-01-09T00:00:00.000","2009-07-15T00:00:00.000","2009-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVJ6","Personenauto","BMW","Z SERIES","20240907","20090907","13436","cabriolet","2","GRIJS","Niet geregistreerd","6","2497","1380","1735","1480",,,"20090907","20090907","Geen verstrekking in Open Data","54861","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1735","Z89",,"e1*2001/116*0499*00","LM31","5A","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2009-09-07T00:00:00.000","2009-09-07T00:00:00.000","2009-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLS3","Personenauto","BMW","Z SERIES","20250311","20140314","11645","cabriolet","2","ZWART","Niet geregistreerd","6","2497","1380","1735","1480",,,"20090527","20100106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1735","Z89",,"e1*2001/116*0499*00","LM31","5A","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2014-03-14T00:00:00.000","2009-05-27T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTZ1","Personenauto","BMW","Z SERIES","20250415","20120428","16756","cabriolet","2","GRIJS","Niet geregistreerd","6","2979","1500","1855","1600",,,"20090415","20100209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1855","Z89",,"e1*2001/116*0499*00","LM71","5B","0","0.14","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2012-04-28T00:00:00.000","2009-04-15T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00THL8","Personenauto","BMW","Z SERIES","20240922","20230301","12924","cabriolet","2","BEIGE","Niet geregistreerd","6","2497","1380","1735","1480",,,"20090922","20120203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1735","Z89",,"e1*2001/116*0499*00","LM31","5A","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-03-01T00:00:00.000","2009-09-22T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJR4","Personenauto","BMW","Z SERIES","20240708","20210909","20332","cabriolet","2","ZWART","Niet geregistreerd","6","2979","1500","1855","1600",,,"20090613","20090613","Geen verstrekking in Open Data","80413","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1855","Z89",,"e1*2001/116*0499*00","LM71","5B","0","0.14","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2021-09-09T00:00:00.000","2009-06-13T00:00:00.000","2009-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJX7","Personenauto","BMW","Z SERIES","20241201","20131221","19825","cabriolet","2","ZWART","Niet geregistreerd","6","2979","1500","1855","1600",,,"20090612","20090612","Geen verstrekking in Open Data","78396","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1855","Z89",,"e1*2001/116*0499*00","LM71","5B","0","0.14","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2013-12-21T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRG9","Personenauto","BMW","Z SERIES","20241027","20211027","14397","cabriolet","2","ZWART","Niet geregistreerd","6","2497","1405","1760","1505",,,"20090801","20090801","Geen verstrekking in Open Data","59870","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1760","Z89",,"e1*2001/116*0499*00","LM31","5B","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-10-27T00:00:00.000","2009-08-01T00:00:00.000","2009-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJZ1","Personenauto","BMW","Z SERIES","20240609","20230607","15430","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1405","1760","1505",,,"20090507","20100102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1760","Z89",,"e1*2001/116*0499*00","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-06-07T00:00:00.000","2009-05-07T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGP8","Personenauto","BMW","Z SERIES","20250501","20180922","4099","cabriolet","2","ZWART","Niet geregistreerd","6","2497","1405","1760","1505",,,"20090805","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1760","Z89",,"e1*2001/116*0499*00","LM31","5B","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2018-09-22T00:00:00.000","2009-08-05T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSK3","Personenauto","BMW","Z SERIES","20241103","20101106","16048","cabriolet","2","GRIJS","Niet geregistreerd","6","2979","1500","1855","1600",,,"20100222","20101106","Geen verstrekking in Open Data","75989","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1855","Z89",,"e1*2001/116*0499*00","LM71","5B","0","0.14","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2010-11-06T00:00:00.000","2010-02-22T00:00:00.000","2010-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFF2","Personenauto","BMW","Z SERIES","20240718","20140130","9522","cabriolet","2","WIT","Niet geregistreerd","6","2497","1405","1760","1505",,,"20090714","20121016","Geen verstrekking in Open Data","53463","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1760","Z89",,"e1*2001/116*0499*00","LM31","5B","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2014-01-30T00:00:00.000","2009-07-14T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JGT4","Personenauto","BMW","Z SERIES","20241014","20220128","14818","cabriolet","2","ZWART","Niet geregistreerd","6","2497","1380","1735","1480",,,"20090522","20090522","Geen verstrekking in Open Data","60353","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1735","Z89",,"e1*2001/116*0499*00","LM31","5A","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2022-01-28T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JJR4","Personenauto","BMW","Z SERIES","20241126","20201123","20628","cabriolet","2","BLAUW","Niet geregistreerd","6","2979","1500","1855","1600",,,"20090610","20090610","Geen verstrekking in Open Data","81590","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1855","Z89",,"e1*2001/116*0499*00","LM71","5B","0","0.14","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2020-11-23T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KBK9","Personenauto","BMW","Z SERIES","20250205","20200207","12979","cabriolet","2","GRIJS","Niet geregistreerd","6","2497","1380","1735","1480",,,"20091103","20091103","Geen verstrekking in Open Data","53043","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1735","Z89",,"e1*2001/116*0499*00","LM31","5A","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2020-02-07T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KFT5","Personenauto","BMW","Z SERIES","20250316","20130910","21256","cabriolet","2","BRUIN","Niet geregistreerd","6","2979","1500","1855","1600",,,"20091105","20091105","Geen verstrekking in Open Data","84085","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1855","Z89",,"e1*2001/116*0499*00","LM71","5B","0","0.14","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2013-09-10T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KPN9","Personenauto","BMW","Z SERIES","20240906","20190523","18874","cabriolet","2","ZWART","Niet geregistreerd","6","2979","1500","1855","1600",,,"20100122","20100122","Geen verstrekking in Open Data","79688","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1855","Z89",,"e1*2001/116*0499*00","LM71","5B","0","0.14","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-05-23T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LTZ7","Personenauto","BMW","Z SERIES","20240720","20230719","15574","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100630","20100630","Geen verstrekking in Open Data","70264","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1760","Z89",,"e1*2001/116*0499*00","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-07-19T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JHG5","Personenauto","BMW","Z SERIES","20240530","20210614","21308","cabriolet","2","GRIJS","Niet geregistreerd","6","2979","1500","1855","1600",,,"20090530","20090530","Geen verstrekking in Open Data","84292","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1855","Z89",,"e1*2001/116*0499*00","LM71","5B","0","0.14","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2021-06-14T00:00:00.000","2009-05-30T00:00:00.000","2009-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JLF6","Personenauto","BMW","Z SERIES","20240713","20140118","13661","cabriolet","2","BLAUW","Niet geregistreerd","6","2497","1380","1735","1480",,,"20090626","20090626","Geen verstrekking in Open Data","55756","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1735","Z89",,"e1*2001/116*0499*00","LM31","5A","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2014-01-18T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JSL3","Personenauto","BMW","Z SERIES","20240814","20100604","17397","cabriolet","2","BLAUW","Niet geregistreerd","6","2996","1405","1760","1505",,,"20090814","20090814","Geen verstrekking in Open Data","70606","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1760","Z89",,"e1*2001/116*0499*00","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2010-06-04T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JZR2","Personenauto","BMW","Z SERIES","20250613","20170824","14179","cabriolet","2","WIT","Niet geregistreerd","6","2497","1380","1735","1480",,,"20091002","20091002","Geen verstrekking in Open Data","57813","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1735","Z89",,"e1*2001/116*0499*00","LM31","5A","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2017-08-24T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KKS8","Personenauto","BMW","Z SERIES","20241109","20190906","14165","cabriolet","2","GRIJS","Niet geregistreerd","6","2497","1380","1735","1480",,,"20100127","20100127","Geen verstrekking in Open Data","57759","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1735","Z89",,"e1*2001/116*0499*00","LM31","5A","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2019-09-06T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NTV1","Personenauto","BMW","Z SERIES","20241231","20190111","12641","cabriolet","2","BRUIN","Niet geregistreerd","6","2497","1405","1760","1505",,,"20100315","20101127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1760","Z89",,"e1*2001/116*0499*00","LM31","5B","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2019-01-11T00:00:00.000","2010-03-15T00:00:00.000","2010-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KKS8","Personenauto","BMW","Z SERIES","20240928","20210923","13348","cabriolet","2","GRIJS","Niet geregistreerd","6","2497","1405","1760","1505",,,"20100118","20100118","Geen verstrekking in Open Data","61461","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1760","Z89",,"e1*2001/116*0499*00","LM31","5B","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-09-23T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KVR2","Personenauto","BMW","Z SERIES","20241207","20190719","13756","cabriolet","2","WIT","Niet geregistreerd","6","2497","1405","1760","1505",,,"20100222","20100222","Geen verstrekking in Open Data","62190","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1760","Z89",,"e1*2001/116*0499*00","LM31","5B","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2019-07-19T00:00:00.000","2010-02-22T00:00:00.000","2010-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"