"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0132ZZ","Oplegger","HRD","STTM4N",,"20170614",,"open laadvloer",,"N.v.t.","N.v.t.",,,"13780","60000",,,,"20170426","20170614","Geen verstrekking in Open Data",,"N.v.t.","100","46220",,,,,,,,,,,"275","O4",,,"r. dwarsbalk v.","64000","STTM4N",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-14T00:00:00.000","2017-04-26T00:00:00.000","2017-06-14T00:00:00.000",,"24000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR11XX","Oplegger","HRD","SKFG2Z","20250601","20190513",,"betonpomp",,"N.v.t.","N.v.t.",,,"16140","38000",,,,"20190513","20190513","Geen verstrekking in Open Data",,"N.v.t.","100","21860",,,,,,,"1133",,,"1318","255","O4",,,"r. balk","38000","SKFG2Z",,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2019-05-13T00:00:00.000","2019-05-13T00:00:00.000","2019-05-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV73JH","Oplegger","HRD","SKPP3N","20250625","20240625",,"kipper",,"N.v.t.","N.v.t.",,,"9400","43000",,,,"20240625","20240625","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,,"6","802",,,"980","255","O4",,,,"43000",,,,,,,,"653","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000",,"16000",,,,,,,,,"380",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON63GH","Oplegger","HRD","STAN3Z","20250627","20220616",,"kipper",,"N.v.t.","N.v.t.",,,"16620","45000",,,,"20140305","20140305","Geen verstrekking in Open Data",,"N.v.t.","100","28380",,,,,,"6","920",,,"1117","255","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2022-06-16T00:00:00.000","2014-03-05T00:00:00.000","2014-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL46SV","Oplegger","HRD","BREMAT","20250622","20210618",,"betonpomp",,"N.v.t.","N.v.t.",,,"11500","38000",,,,"20120807","20120807","Geen verstrekking in Open Data",,"N.v.t.","100","26500",,,,,"0","4","872","0",,"1032","255","O4",,,"r. balk","38000","BRE2.1",,"e1*2007/46*0617*00","RA 5285","0.0","0",,"619","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2021-06-18T00:00:00.000","2012-08-07T00:00:00.000","2012-08-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF21SH","Oplegger","HRD","NTL","20240926","20201231",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7110","39000",,,,"19980923","19980923","Geen verstrekking in Open Data",,"N.v.t.","100","31890",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 260 cm a. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2020-12-31T00:00:00.000","1998-09-23T00:00:00.000","1998-09-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF43SF","Oplegger","HRD","NTZ","20091026","20101020",,"open wagen",,"N.v.t.","N.v.t.",,,"6280","35000",,,,"19980917","19980917","Geen verstrekking in Open Data",,"N.v.t.","100","28720",,,,,,,"1199",,,,"255","O4",,,"tegen r. balk 160 cm a. hart koppeling","35000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-10-26T00:00:00.000","2010-10-20T00:00:00.000","1998-09-17T00:00:00.000","1998-09-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF44ZD","Oplegger","HRD","N.T.Z.","20220804","20200817",,"open wagen",,"N.v.t.","N.v.t.",,,"6860","22000",,,,"19990601","19990601","Geen verstrekking in Open Data",,"N.v.t.","100","15140",,,,,,,"985",,,"1145","254","O4",,,"tegen r. balk 250 cm a. hart koppeling","22000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-04T00:00:00.000","2020-08-17T00:00:00.000","1999-06-01T00:00:00.000","1999-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF45SF","Oplegger","HRD","NTZ","20250223","20110212",,"open wagen",,"N.v.t.","N.v.t.",,,"6280","35000",,,,"19980917","19980917","Geen verstrekking in Open Data",,"N.v.t.","100","28720",,,,,,,"1199",,,,"255","O4",,,"tegen r. balk 160 cm a. hart koppeling","35000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2011-02-12T00:00:00.000","1998-09-17T00:00:00.000","1998-09-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG01KH","Oplegger","HRD","NTKI","20191017","20161206",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6670","39000",,,,"20001013","20001013","Geen verstrekking in Open Data",,"N.v.t.","100","32330",,,,,,,"660",,,"780","249","O4",,,"tegen r. balk 090 cm a. hart koppeling","39000",,,,,,,,"554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-10-17T00:00:00.000","2016-12-06T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08TR","Oplegger","HRD","N.T.S.","20191114","20181022",,"open wagen",,"N.v.t.","N.v.t.",,,"8400","32000",,,,"20011121","20011121","Geen verstrekking in Open Data",,"N.v.t.","100","23600",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","32000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-14T00:00:00.000","2018-10-22T00:00:00.000","2001-11-21T00:00:00.000","2001-11-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG20KR","Oplegger","HRD","NTL","20210202","20030212",,"open wagen",,"N.v.t.","N.v.t.",,,"6230","30000",,,,"20001027","20001027","Geen verstrekking in Open Data",,"N.v.t.","100","23770",,,,,,,"1200",,,"1390","254","O4",,,"tegen r. balk 260 cm a. hart koppeling","30000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-02-02T00:00:00.000","2003-02-12T00:00:00.000","2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG23GD","Oplegger","HRD","NTL","20180310","20030419",,"open wagen",,"N.v.t.","N.v.t.",,,"8000","39000",,,,"20000218","20000218","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,,"1162",,,"1352","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","39000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-03-10T00:00:00.000","2003-04-19T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG27SR","Oplegger","HRD","NTZ","20220906","20210907",,"open wagen",,"N.v.t.","N.v.t.",,,"6820","28000",,,,"20010910","20010910","Geen verstrekking in Open Data",,"N.v.t.","100","21180",,,,,,,"1200",,,"1404","254","O4",,,"tegen r. balk 250 cm a. hart koppeling","28000",,,,,,,,"980","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-06T00:00:00.000","2021-09-07T00:00:00.000","2001-09-10T00:00:00.000","2001-09-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG35KP","Oplegger","HRD","N.T.L.","20250209","20030212",,"open wagen",,"N.v.t.","N.v.t.",,,"6960","39000",,,,"20001023","20001023","Geen verstrekking in Open Data",,"N.v.t.","100","32040",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2003-02-12T00:00:00.000","2000-10-23T00:00:00.000","2000-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG37PZ","Oplegger","HRD","N T Z","20241122","20030212",,"open wagen",,"N.v.t.","N.v.t.",,,"6320","22000",,,,"20010521","20010521","Geen verstrekking in Open Data",,"N.v.t.","100","15680",,,,,,,"973",,,"1135","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","22000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2003-02-12T00:00:00.000","2001-05-21T00:00:00.000","2001-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40PS","Oplegger","HRD","NT COM","20130504","20130121",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4660","39000",,,,"20010502","20010502","Geen verstrekking in Open Data",,"N.v.t.","100","34340",,,,,,,"1169",,,"1328","246","O4",,,"tegen r. balk 150 cm a. hart koppeling","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-05-04T00:00:00.000","2013-01-21T00:00:00.000","2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG41TD","Oplegger","HRD","NTZ-S","20250401","20231201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7340","30000",,,,"20011015","20011015","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,,,"960",,,"1130","254","O4",,,"tegen r. balk 260 cm a. hart koppeling","30000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2023-12-01T00:00:00.000","2001-10-15T00:00:00.000","2001-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG43PS","Oplegger","HRD","N.T. COM","20130323","20130121",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4660","39000",,,,"20010502","20010502","Geen verstrekking in Open Data",,"N.v.t.","100","34340",,,,,,,"1169",,,"1328","246","O4",,,"tegen r. balk 150 cm a. hart koppeling","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-03-23T00:00:00.000","2013-01-21T00:00:00.000","2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG45ZX","Oplegger","HRD","NTG","20250111","20150416",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2700","25000",,,,"20021014","20021014","Geen verstrekking in Open Data",,"N.v.t.","100","22300",,,,,,,"977",,,"1107","248","O4",,,"tegen r. balk 175 cm a. hart koppeling","25000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2015-04-16T00:00:00.000","2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG52LD","Oplegger","HRD","N.T.L.","20220616","20230807",,"open wagen",,"N.v.t.","N.v.t.",,,"6679","30000",,,,"20001128","20001128","Geen verstrekking in Open Data",,"N.v.t.","100","23321",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","30000",,,,,,,,"861","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-16T00:00:00.000","2023-08-07T00:00:00.000","2000-11-28T00:00:00.000","2000-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG54RB","Oplegger","HRD","NT2","20250223","20030212",,"open wagen",,"N.v.t.","N.v.t.",,,"6310","22000",,,,"20010529","20010529","Geen verstrekking in Open Data",,"N.v.t.","100","15690",,,,,,,"969",,,"1136","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","22000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2003-02-12T00:00:00.000","2001-05-29T00:00:00.000","2001-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG76SV","Oplegger","HRD","NTZ","20230120","20210907",,"open wagen",,"N.v.t.","N.v.t.",,,"6820","28000",,,,"20010918","20010918","Geen verstrekking in Open Data",,"N.v.t.","100","21180",,,,,,,"1200",,,"1404","254","O4",,,"tegen r. balk 259 cm a. hart koppeling","28000",,,,,,,,"980","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-20T00:00:00.000","2021-09-07T00:00:00.000","2001-09-18T00:00:00.000","2001-09-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG84HK","Oplegger","HRD","NTS","20201008","20190828",,"open wagen",,"N.v.t.","N.v.t.",,,"8050","39000",,,,"20000523","20000523","Geen verstrekking in Open Data",,"N.v.t.","100","30950",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-10-08T00:00:00.000","2019-08-28T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG91KN","Oplegger","HRD","NTL","20220223","20030212",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","30000",,,,"20001020","20001020","Geen verstrekking in Open Data",,"N.v.t.","100","23800",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","30000",,,,,,,,"836","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-02-23T00:00:00.000","2003-02-12T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG93PH","Oplegger","HRD","N.T.L.","20241115","20170607",,"open wagen",,"N.v.t.","N.v.t.",,,"7060","39000",,,,"20010405","20010405","Geen verstrekking in Open Data",,"N.v.t.","100","31940",,,,,,,"1200",,,"1384","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2017-06-07T00:00:00.000","2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG98GR","Oplegger","HRD","NTQ","20250113","20170607",,"open wagen",,"N.v.t.","N.v.t.",,,"7050","39000",,,,"20000327","20000327","Geen verstrekking in Open Data",,"N.v.t.","100","31950",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2017-06-07T00:00:00.000","2000-03-27T00:00:00.000","2000-03-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG98KD","Oplegger","HRD","N.T.L.","20250503","20180630",,"open wagen",,"N.v.t.","N.v.t.",,,"4500","22000",,,,"20000928","20000928","Geen verstrekking in Open Data",,"N.v.t.","100","17500",,,,,,,"973",,,"1086","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","22000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2018-06-30T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG99KD","Oplegger","HRD","N.T.L.","20240712","20070316",,"open wagen",,"N.v.t.","N.v.t.",,,"4500","22000",,,,"20000928","20000928","Geen verstrekking in Open Data",,"N.v.t.","100","17500",,,,,,,"967",,,"1080","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","22000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2007-03-16T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"