"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SGG4","Personenauto","AUDI","TT COUPE (180 BHP)","20241212","20231213","10616","coupe","4","GRIJS","Niet geregistreerd","4","1798","1400","1690","1500",,,"19990720","20110916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. by schutbord","1690",,,,,,,"0.10","244","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-12-13T00:00:00.000","1999-07-20T00:00:00.000","2011-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNG08","Personenauto","AUDI","TT COUPE","20241205","20150227","5623","coupe","4","GRIJS","Niet geregistreerd","4","1984","1205","1630","1305",,,"20150227","20150227","Geen verstrekking in Open Data","51415","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1630","8J",,"e1*2001/116*0369*18","CCHHCF1","FM62Q040R8J017MMEM1","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZXJ5","Personenauto","AUDI","TT COUPE","20250311","20171202","6957","coupe","4","ZWART","Niet geregistreerd","4","1798","1235","1660","1335",,,"20130311","20130311","Geen verstrekking in Open Data","40859","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1660","8J",,"e1*2001/116*0369*15","CCDAAF1","FM62S0G6R8J607MQEM1","0","0.09","246","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2017-12-02T00:00:00.000","2013-03-11T00:00:00.000","2013-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TBZK","Personenauto","AUDI","TT COUPE","20250425","20200627","10979","coupe","4","BLAUW","Niet geregistreerd","4","1781","1300","1665","1400",,,"20001201","20060703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1665",,,,,,,"0.09","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-06-27T00:00:00.000","2000-12-01T00:00:00.000","2006-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XVX4","Personenauto","AUDI","TT COUPE","20240831","20231021","7799","coupe","4","WIT","Niet geregistreerd","4","1798","1235","1660","1335",,,"20120830","20120830","Geen verstrekking in Open Data","45348","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1660","8J",,"e1*2001/116*0369*15","CCDAAF1","FM62S0G6R8J607MQEM1","0","0.09","246","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-10-21T00:00:00.000","2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TJGD","Personenauto","AUDI","AUDI TT COUPE","20240625","20071122","10526","coupe","4","GRIJS","Niet geregistreerd","4","1781","1300","1575","1400",,,"19990204","20060922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1575",,,,,,,"0.09","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2007-11-22T00:00:00.000","1999-02-04T00:00:00.000","2006-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KTB6","Personenauto","AUDI","TT COUPE","20250417","20210517","9559","coupe",,"GRIJS","Niet geregistreerd","4","1781","1215","1575","1315",,,"19990125","20100129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1575",,,,,,,"0.10","241","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2021-05-17T00:00:00.000","1999-01-25T00:00:00.000","2010-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LHG2","Personenauto","AUDI","TT COUPE 2.0","20250326","20240426","42758","coupe","4","ROOD","Niet geregistreerd","4","1984","1280","1680","1380",,,"20080924","20100415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1680",,,,,,,"0.11","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-26T00:00:00.000","2024-04-26T00:00:00.000","2008-09-24T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZVF6","Personenauto","AUDI","TT COUPE","20250215","20130215","9917","coupe","4","ZWART","Niet geregistreerd","4","1984","1355","1780","1455",,,"20130215","20130215","Geen verstrekking in Open Data","60605","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1780","8J",,"e1*2001/116*0369*15","CCESAQ1","QD62E079R8J607MQEM1","0","0.11","246","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZK07","Personenauto","AUDI","TT COUPE","20241222","20240117","6957","coupe","4","ROOD","Niet geregistreerd","4","1798","1235","1660","1335",,,"20130821","20130821","Geen verstrekking in Open Data","48144","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1660","8J",,"e1*2001/116*0369*16","CCDAAF1","FM62S0G6R8J607MJEM1","0","0.09","246","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2024-01-17T00:00:00.000","2013-08-21T00:00:00.000","2013-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZS45","Personenauto","AUDI","TT COUPE","20250103","20180615","9917","coupe","4","ZWART","Niet geregistreerd","4","1984","1355","1780","1455",,,"20140103","20140103","Geen verstrekking in Open Data","61822","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1780","8J",,"e1*2001/116*0369*16","CCESAQ1","QD62E079R8J6A7MJEM1","0","0.11","246","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2018-06-15T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNB12","Personenauto","AUDI","TT COUPE","20241110","20211116","5623","coupe","4","GRIJS","Niet geregistreerd","4","1984","1205","1630","1305",,,"20150202","20150202","Geen verstrekking in Open Data","57481","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1630","8J",,"e1*2001/116*0369*17","CCHHCF1","FM62Q040R8J017MMEM1","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-11-16T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNG21","Personenauto","AUDI","TT COUPE","20250206","20240124","5623","coupe","4","GRIJS","Niet geregistreerd","4","1984","1205","1630","1305",,,"20150206","20150206","Geen verstrekking in Open Data","49283","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1630","8J",,"e1*2001/116*0369*17","CCHHCF1","FM62Q040R8J017MMEM1","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-01-24T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNJ94","Personenauto","AUDI","TT COUPE","20250523","20231203","2747","coupe","4","ZWART","Niet geregistreerd","4","1798","1235","1660","1335",,,"20120921","20160820","Geen verstrekking in Open Data","46403","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1660","8J",,"e1*2001/116*0369*15","CCDAAF1","FM62S0G6R8J607MQEM1","0","0.09","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2023-12-03T00:00:00.000","2012-09-21T00:00:00.000","2016-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSG37","Personenauto","AUDI","TT COUPE","20250326","20170922","6967","coupe","4","GRIJS","Niet geregistreerd","4","1984","1310","1735","1410",,,"20150313","20150313","Geen verstrekking in Open Data","65788","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1735","8J",,"e1*2001/116*0369*18","CCHHCQ1","QD6D9009R8J017MMEM1","0","0.12","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2017-09-22T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZXG4","Personenauto","AUDI","TT COUPE 1.8","20240920","20220610","5014","coupe","4","GRIJS","Niet geregistreerd","4","1781","1280","1665","1380",,,"20040819","20130226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1665",,,,,,,"0.08","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2022-06-10T00:00:00.000","2004-08-19T00:00:00.000","2013-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NNLH","Personenauto","AUDI","TT COUPE","20250614","20200411","9588","coupe",,"BLAUW","Niet geregistreerd","4",,"1310","1575","1410",,,"19990101","20031216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-06-14T00:00:00.000","2020-04-11T00:00:00.000","1999-01-01T00:00:00.000","2003-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KGN9","Personenauto","AUDI","TT COUPE","20240216","20210529","9606","coupe",,"BLAUW","Niet geregistreerd","4","1781","1290","1575","1390",,,"19990630","20091105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","1575",,,,,,,"0.09","241","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-16T00:00:00.000","2021-05-29T00:00:00.000","1999-06-30T00:00:00.000","2009-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJK47","Personenauto","AUDI","TT COUPE","20250106","20201111","5542","coupe","4","ZWART","Niet geregistreerd","4","1968","1240","1665","1340",,,"20150106","20150106","Geen verstrekking in Open Data","56446","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1665","8J",,"e1*2001/116*0369*17","CCUNAF1","FM6FB001R8J017MMEM1","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2020-11-11T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZKD42","Personenauto","AUDI","TT COUPE","20250115","20170317","6930","coupe","4","WIT","Niet geregistreerd","4","1984","1310","1735","1410",,,"20150115","20150115","Geen verstrekking in Open Data","66521","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1735","8J",,"e1*2001/116*0369*18","CCHHCQ1","QD6D9009R8J017MMEM1","0","0.12","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2017-03-17T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZKZ56","Personenauto","AUDI","TT COUPE","20241013","20161111","6967","coupe","4","BLAUW","Niet geregistreerd","4","1984","1310","1735","1410",,,"20150109","20150109","Geen verstrekking in Open Data","69736","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1735","8J",,"e1*2001/116*0369*17","CCHHCQ1","QD6D9009R8J017MMEM1","0","0.12","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2016-11-11T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLT20","Personenauto","AUDI","TT COUPE","20250129","20220708","5623","coupe","4","GRIJS","Niet geregistreerd","4","1984","1205","1630","1305",,,"20150129","20150129","Geen verstrekking in Open Data","55389","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1630","8J",,"e1*2001/116*0369*18","CCHHCF1","FM62Q040R8J017MMEM1","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2022-07-08T00:00:00.000","2015-01-29T00:00:00.000","2015-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNG10","Personenauto","AUDI","TT COUPE","20240926","20221011","5623","coupe","4","GRIJS","Niet geregistreerd","4","1984","1205","1630","1305",,,"20150204","20150204","Geen verstrekking in Open Data","52562","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1630","8J",,"e1*2001/116*0369*18","CCHHCF1","FM62Q040R8J017MMEM1","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-10-11T00:00:00.000","2015-02-04T00:00:00.000","2015-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNG46","Personenauto","AUDI","TT COUPE","20240711","20221222","7844","coupe","4","GRIJS","Niet geregistreerd","4","1984","1310","1735","1410",,,"20160711","20160711","Geen verstrekking in Open Data","62553","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1735","8J",,"e1*2001/116*0369*17","CCHHCQ1","QD6D9009R8J017MMEM1","0","0.12","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2022-12-22T00:00:00.000","2016-07-11T00:00:00.000","2016-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNG51","Personenauto","AUDI","TT COUPE","20250216","20150615","5623","coupe","4","WIT","Niet geregistreerd","4","1984","1205","1630","1305",,,"20150202","20150202","Geen verstrekking in Open Data","51692","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1630","8J",,"e1*2001/116*0369*18","CCHHCF1","FM62Q040R8J017MMEM1","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2015-06-15T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNG65","Personenauto","AUDI","TT COUPE","20250417","20170422","6967","coupe","4","ZWART","Niet geregistreerd","4","1984","1310","1735","1410",,,"20150416","20150416","Geen verstrekking in Open Data","60050","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1735","8J",,"e1*2001/116*0369*17","CCHHCQ1","QD6D9009R8J017MMEM1","0","0.12","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2017-04-22T00:00:00.000","2015-04-16T00:00:00.000","2015-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNG89","Personenauto","AUDI","TT COUPE","20241219","20190321","7844","coupe","4","ZWART","Niet geregistreerd","4","1984","1310","1735","1410",,,"20160413","20160413","Geen verstrekking in Open Data","62553","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1735","8J",,"e1*2001/116*0369*17","CCHHCQ1","QD6D9009R8J017MMEM1","0","0.12","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2019-03-21T00:00:00.000","2016-04-13T00:00:00.000","2016-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"