"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TKK13","Personenauto","ALFA ROMEO","AR8C SPIDER","20250418","20140306","71245","cabriolet","2","ROOD","Niet geregistreerd","8","4691","1650","1855","1750",,,"20100218","20140306","Geen verstrekking in Open Data","309562","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. voorzitting","1855","920",,"e3*KS07/46*0001*00","BXA1A","00","0","0.19","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2014-03-06T00:00:00.000","2010-02-18T00:00:00.000","2014-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LBN8","Personenauto","ALFA ROMEO","AR8C SPIDER","20241124","20100409","93917","cabriolet","2","WIT","Niet geregistreerd","8","4691","1650","1855","1750",,,"20100409","20100409","Geen verstrekking in Open Data","322194","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. bodemplaat by voorzitting","1855","920",,"e3*KS07/46*0001*00","BXA1A","00","1","0.19","265","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G947HP","Personenauto","ALFA ROMEO","AR8C SPIDER","20240707","20230712","98905","cabriolet","2","ROOD","Niet geregistreerd","8","4691","1650","1855","1750",,,"20120314","20190927","Geen verstrekking in Open Data","360908","Ja","295",,,,,,"2","4","0","0",,"438","189","M1",,,,"1855","920",,"e3*KS07/46*0001*00","BXA1A","00","1","0.19","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-07-12T00:00:00.000","2012-03-14T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"G","20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H070GT","Personenauto","ALFA ROMEO","AR8C SPIDER","20240628","20200124","94670","cabriolet","2","ROOD","Niet geregistreerd","8","4691","1650","1855","1750",,,"20100713","20200124","Geen verstrekking in Open Data","315499","Ja","295",,,,,,"2","4",,,,"438","189","M1",,,"r.","1855","920",,,,,,"0.19","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2020-01-24T00:00:00.000","2010-07-13T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H559SK","Personenauto","ALFA ROMEO","AR8C SPIDER","20250430","20200430","94654","cabriolet","2","ROOD","Niet geregistreerd","8","4691","1650","1855","1750",,,"20100705","20200430","Geen verstrekking in Open Data","315499","Ja",,,,,,,"2","4","0","0",,"438","189","M1",,,"r. voorzitting","1855","920",,"e3*KS07/46*0001*00","BXA1A","00","0","0.19","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2010-07-05T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H909SB","Personenauto","ALFA ROMEO","AR8C SPIDER","20250308","20240308","98396","cabriolet","2","ROOD","Niet geregistreerd","8","4691","1650","1855","1750",,,"20120912","20200425","Geen verstrekking in Open Data","162255","Nee",,,,,,,"2","4","0","0",,"438","189","M1",,,"r. voorzitting","1855","920",,"e3*KS07/46*0001*00","BXA1A","00","0","0.19","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-03-08T00:00:00.000","2012-09-12T00:00:00.000","2020-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J212BR","Personenauto","ALFA ROMEO","AR8C SPIDER","20230930","20200714","95774","cabriolet","2","BRUIN","Niet geregistreerd","8","4691","1650","1855","1750",,,"20091002","20200714","Geen verstrekking in Open Data",,"Ja","295",,,,,,"2","4","0","0",,"438","189","M1",,,,"1855","920",,"e3*KS07/46*0001*00","BXA1A","00","1","0.19","265","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-09-30T00:00:00.000","2020-07-14T00:00:00.000","2009-10-02T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J940TZ","Personenauto","ALFA ROMEO","AR8C SPIDER","20241023","20201024","98905","cabriolet","2","WIT","Niet geregistreerd","8","4691","1650","1855","1750",,,"20120703","20201024","Geen verstrekking in Open Data","307108","Ja","295",,,,,,"2","4","0","0",,"438","189","M1",,,"r. voorzitting","1855","920",,"e3*KS07/46*0001*00","BXA1A","00","1","0.19","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2020-10-24T00:00:00.000","2012-07-03T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG233S","Personenauto","ALFA ROMEO","AR8C SPIDER","20250430","20160316","84547","cabriolet","2","GRIJS","Niet geregistreerd","8","4691","1650","1855","1750",,,"20100323","20160316","Geen verstrekking in Open Data","297686","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. voorzitting","1855","920",,"e3*KS07/46*0001*00","BXA1A","00","0","0.19","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2016-03-16T00:00:00.000","2010-03-23T00:00:00.000","2016-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L893XK","Personenauto","ALFA ROMEO","AR8C SPIDER","20240718","20210816","94662","cabriolet","2","GRIJS","Niet geregistreerd","8","4691","1650","1855","1750",,,"20100610","20210816","Geen verstrekking in Open Data","315499","Nee","295",,,,,,"2","4","0","0",,"438","189","M1",,,"r. voorzitting","1855","920",,"e3*KS07/46*0001*00","BXA1A","00","0","0.19","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2021-08-16T00:00:00.000","2010-06-10T00:00:00.000","2021-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN712B","Personenauto","ALFA ROMEO","AR8C SPIDER","20240706","20190415","118325","cabriolet","2","ROOD","Niet geregistreerd","8","4691","1650","1855","1750",,,"20120417","20190415","Geen verstrekking in Open Data","256569","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. voorzitting","1855","920",,"e3*KS07/46*0001*00","BXA1A","00","0","0.19","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2019-04-15T00:00:00.000","2012-04-17T00:00:00.000","2019-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T769GP","Personenauto","ALFA ROMEO","AR8C SPIDER","20171001",,"98905","cabriolet","2","BLAUW","Niet geregistreerd","8","4691","1650","1855","1750",,,"20131001",,"Geen verstrekking in Open Data","328675","Nee","295",,,,,,"2","4","0","0",,"438","189","M1",,,,"1855","920",,"e3*KS07/46*0001*00","BXA1A","00","1","0.19","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2017-10-01T00:00:00.000",,"2013-10-01T00:00:00.000",,,,,,,,,,,,"137",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR234F","Personenauto","ALFA ROMEO","AR8C SPIDER","20230715","20190713","94667","cabriolet","2","GRIJS","Niet geregistreerd","8","4691","1650","1855","1750",,,"20100517","20190713","Geen verstrekking in Open Data","315499","Nee","295",,,,,,"2","4","0","0",,"438","189","M1",,,,"1855","920",,"e3*KS07/46*0001*00","BXA1A","00","1","0.19","265","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-07-15T00:00:00.000","2019-07-13T00:00:00.000","2010-05-17T00:00:00.000","2019-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT534V","Personenauto","ALFA ROMEO","AR8C SPIDER","20230811","20190809","94384","cabriolet","2","WIT","Niet geregistreerd","8","4691","1650","1855","1750",,,"20091214","20190809","Geen verstrekking in Open Data",,"Ja","295",,,,,,"2","4",,,,"438","189","M1",,,"r. voorzitting","1855","920",,,,,,"0.19","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-11T00:00:00.000","2019-08-09T00:00:00.000","2009-12-14T00:00:00.000","2019-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV454H","Personenauto","ALFA ROMEO","AR8C SPIDER","20240727","20240220","94663","cabriolet","2","GRIJS","Niet geregistreerd","8","4691","1650","1855","1750",,,"20100219","20190828","Geen verstrekking in Open Data","315499","Nee","295",,,,,,"2","4","0","0",,"438","189","M1",,,,"1855","920",,"e3*KS07/46*0001*00","BXA1A","00","1","0.19","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2024-02-20T00:00:00.000","2010-02-19T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
