"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GD893P","Personenauto","TOYOTA","TOYOTA HILUX","20241228","20150420","7662","kampeerwagen","5","BLAUW","WIT","4","2494","2357","2515","2457","750","2250","20030606","20150420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2515",,,,,,,"0.03","286","Nee","Nee",,"Nee","4765",,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2015-04-20T00:00:00.000","2003-06-06T00:00:00.000","2015-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L339PR","Personenauto","TOYOTA","TOYOTA HILUX","20250428","20210701","9212","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2393","3136","3500","3236","750","3500","20190320","20190320","Geen verstrekking in Open Data","37908","Ja",,,,,,,"3","4",,,,,"209","M1",,,,"3500","AN1P(EU,N)",,,,,,"0.03","309","Nee","Nee",,"Nee","5850",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2021-07-01T00:00:00.000","2019-03-20T00:00:00.000","2019-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L344VJ","Personenauto","TOYOTA","TOYOTA HILUX 4WD","20241013","20210803","15543","kampeerwagen","4","GROEN","GRIJS","4","2494","2203","2710","2303","750","2250","20070614","20190807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"560","186","M1",,,"r. balk v. vooras","2710","N25S",,,,,,"0.04","310","Nee","Nee",,"Nee","4960",,,"2024","Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2021-08-03T00:00:00.000","2007-06-14T00:00:00.000","2019-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P377JT","Personenauto","TOYOTA","TOYOTA HILUX","20241207","20240501","9884","kampeerwagen","2","WIT","Niet geregistreerd","4","2393","2490","3500","2590","750","3500","20211207","20211207","Geen verstrekking in Open Data","40732","Ja","170",,,,,,"2","4",,,,"575","204","M1",,,,"3500","AN1P(EU,N)",,,,,,"0.04","309","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-05-01T00:00:00.000","2021-12-07T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R212GP","Personenauto","TOYOTA","TOYOTA HILUX","20240731","20220823","7615","kampeerwagen","5","WIT","Niet geregistreerd","4","2393","2599","3210","2699","750","3200","20171019","20220113","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,"533","186","M1",,,,"3210","AN1P(EU,N)",,,,,,"0.04","309","Nee","Nee",,"Nee","5850",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-08-23T00:00:00.000","2017-10-19T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R283BJ","Personenauto","TOYOTA","TOYOTA HILUX","20250613","20220714","9884","kampeerwagen","2","WIT","Niet geregistreerd","4","2393","2831","3080","2931","750","3500","20211213","20211213","Geen verstrekking in Open Data","40732","Ja","170",,,,,,"3","4",,,,"533","180","M1",,,,"3080","AN1P(EU,N)",,,,,,"0.04","309","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2022-07-14T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG349H","Personenauto","TOYOTA","TOYOTA HILUX 4WD","20240913","20181103","6853","kampeerwagen","4","BLAUW","WIT","4","2494","2491","2685","2591","750","2250","20100504","20171109","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2685","N25T",,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2018-11-03T00:00:00.000","2010-05-04T00:00:00.000","2017-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T453JV","Personenauto","TOYOTA","TOYOTA HILUX","20241031","20240412","11240","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2982","2640","2940","2740","750","2800","20141007","20230627","Geen verstrekking in Open Data","46454","Ja","170",,,,,,"4","4",,,,"526","184","M1",,,"r. balk by vooras","2940","N2(EU,TSAM)",,,,,,"0.05","309","Nee","Nee",,"Nee","5230",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2024-04-12T00:00:00.000","2014-10-07T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T749JJ","Personenauto","TOYOTA","TOYOTA HILUX","20260622","20230622","13268","kampeerwagen","2","GROEN","Niet geregistreerd","4","2755","2874","3500","2974","750","3500","20230622","20230622","Geen verstrekking in Open Data","54976","Ja","175",,,,,,"4","4",,,,"533","186","M1",,,,"3500","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2026-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,"241",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X549NF","Personenauto","TOYOTA","TOYOTA HILUX","20250417","20231219","8254","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2393","2881","3500","2981","750","3200","20170823","20180124","Geen verstrekking in Open Data","33869","Ja",,,,,,,"2","4",,,,"570","186","M1",,,"r. by achteras","3500","AN1P(EU,N)",,,,,,"0.04","309","Nee","Nee",,"Nee","5850",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-12-19T00:00:00.000","2017-08-23T00:00:00.000","2018-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG150P","Personenauto","TOYOTA","TOYOTA HILUX","20240812","20190528","9121","kampeerwagen","2","GROEN","Niet geregistreerd","4","2393","2663","3210","2763","750","3087","20170731","20190517","Geen verstrekking in Open Data","37519","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.04","309","Nee","Nee",,"Nee","5850",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2019-05-28T00:00:00.000","2017-07-31T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP801R","Personenauto","TOYOTA","TOYOTA HILUX","20250414","20190704","7396","kampeerwagen","2","BRUIN","Niet geregistreerd","4","2393","2560","3150","2660","750","3200","20190704","20190704","Geen verstrekking in Open Data","30258","Ja",,,,,,,"4","4",,,,"533","186","M1",,,"r. by achteras","3150","AN1P(EU,N)",,,,,,"0.04","309","Nee","Nee",,"Nee","5850",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2019-07-04T00:00:00.000","2019-07-04T00:00:00.000","2019-07-04T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
