"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YE33","Bedrijfsauto","CHEVROLET","C20 CHEYENNE SUPER",,"20230911",,"pick-up truck","3","N.v.t.","N.v.t.","8","7439","2303","3500","2403","750",,"19730228","20230116","Geen verstrekking in Open Data",,"Ja",,"1197",,,"2000",,"2","4",,,,,"203","N1",,,,"3500",,,,,,,"0.07","334","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja",,"2023-09-11T00:00:00.000","1973-02-28T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD30","Bedrijfsauto","CHEVROLET","C20 CHEYENNE SUPER",,"20180108",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","2318","2903","2418",,,"19730228","20180108","Geen verstrekking in Open Data",,"Ja",,"585",,,,,,"4",,,,,"205","N1",,,"r. balk a. vooras","2903",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-01-08T00:00:00.000","1973-02-28T00:00:00.000","2018-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD22","Bedrijfsauto","CHEVROLET","C20 CHEYENNE","20251206","20200212",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2195","3500","2295","750",,"19760228","20200212","Geen verstrekking in Open Data",,"Ja",,"1305",,"2000","2000",,,"4",,,,,"204","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","336","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2020-02-12T00:00:00.000","1976-02-28T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD24","Bedrijfsauto","CHEVROLET","C20 CHEYENNE CAMPER SPECIAL","20251023","20220707",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2100","2500","2200","750",,"19770801","20220302","Geen verstrekking in Open Data",,"Ja",,"400",,"2000","2000",,"2","4",,,,,"203","N1",,,"r. balk v. vooras","2500","CC 20903",,,,,,"0.06","334","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2022-07-07T00:00:00.000","1977-08-01T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8642","Bedrijfsauto","CHEVROLET","C20 CHEYENNE",,"20170214",,"pick-up truck","3","N.v.t.","N.v.t.","8","6587","2125","3401","2225",,,"19720228","20170214","Geen verstrekking in Open Data",,"Ja",,"1276",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","3401",,,,,,,"0.13","321","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-02-14T00:00:00.000","1972-02-28T00:00:00.000","2017-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V079TL","Bedrijfsauto","CHEVROLET","C20 CHEYENNE","20241007","20201001",,"pick-up truck","3","N.v.t.","N.v.t.","8","5740","2157","2903","2257",,,"19780630","20181122","Geen verstrekking in Open Data",,"Ja",,"746",,,,,,"4",,,,,"204","N1",,,"r. balk a. vooras","2903",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2020-10-01T00:00:00.000","1978-06-30T00:00:00.000","2018-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V138LB","Bedrijfsauto","CHEVROLET","C20 CHEYENNE","20251223","20191230",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","2412","3500","2512","750",,"19790228","20180104","Geen verstrekking in Open Data",,"Ja",,"1088",,"3496","3496",,,"4",,,,,"205","N2",,,"r. balk a. vooras","3720",,,,,,,"0.08","355","Nee","Nee",,"Nee","6996",,,"2023","Geen oordeel","05","Ja","2025-12-23T00:00:00.000","2019-12-30T00:00:00.000","1979-02-28T00:00:00.000","2018-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ38X","Bedrijfsauto","CHEVROLET","C20 CHEYENNE","20250728","20200320",,"pick-up truck","3","N.v.t.","N.v.t.","8","5730","2142","2903","2242","750",,"19790630","20200320","Geen verstrekking in Open Data",,"Ja",,"761",,"2000","2000",,,"4",,,,,"204","N1",,,"r. balk a. vooras","2903",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2020-03-20T00:00:00.000","1979-06-30T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
