"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NGT5","Personenauto","MITSUBISHI","MITSUBISHI ASX","20241019","20240507","7739","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1395","2060","1495","747","1400","20100903","20100903","Geen verstrekking in Open Data","30597","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","2060","GA0",,"e1*2007/46*0368*00","GA711","AAAAA6A5AAAA","0","0.07","267","Ja","Nee",,"Nee","3530","0","0.00","2024","Logisch","00","Nee","2024-10-19T00:00:00.000","2024-05-07T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NHT8","Personenauto","MITSUBISHI","MITSUBISHI ASX","20231112",,"4435","stationwagen","5","GRIJS","Niet geregistreerd","4","1590","1245","1870","1345","670","1100","20110127","20110127","Geen verstrekking in Open Data","25598","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*01","GA211","ACBBA5A5AAAC","0","0.06","267","Ja","Nee",,"Nee","3025","0","0.00","2023","Onlogisch","04","Nee","2023-11-12T00:00:00.000",,"2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PDP7","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240411",,"4435","stationwagen","5","ZWART","Niet geregistreerd","4","1590","1245","1870","1345","670","1100","20110111","20110111","Geen verstrekking in Open Data","25598","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*02","GA211","ACBBA5A5AAAC","0","0.06","267","Ja","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2024-04-11T00:00:00.000",,"2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04THD9","Personenauto","MITSUBISHI","MITSUBISHI ASX","20220705",,"4110","stationwagen","5","WIT","Niet geregistreerd","4","1590","1245","1870","1345","670","1200","20120202","20120202","Geen verstrekking in Open Data","27799","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*03","GA211","ACBBA5A5AAAC","0","0.06","267","Ja","Nee",,"Nee","3025","0","0.00","2022","Logisch","00","Nee","2022-07-05T00:00:00.000",,"2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NFH3","Personenauto","MITSUBISHI","MITSUBISHI ASX","20221214",,"4061","stationwagen","5","BLAUW","Niet geregistreerd","4","1590","1245","1870","1345","670","1100","20100820","20100820","Geen verstrekking in Open Data","23598","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*01","GA211","ACBBA5A5AAAA","0","0.06","267","Ja","Nee",,"Nee","3025","0","0.00","2022","Logisch","00","Nee","2022-12-14T00:00:00.000",,"2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NHT8","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240915","20240205","4435","stationwagen","5","BRUIN","Niet geregistreerd","4","1590","1245","1870","1345","670","1100","20100915","20100915","Geen verstrekking in Open Data","25598","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*01","GA211","ACBBA5A5AAAC","0","0.06","267","Ja","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Nee","2024-09-15T00:00:00.000","2024-02-05T00:00:00.000","2010-09-15T00:00:00.000","2010-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PBF9","Personenauto","MITSUBISHI","MITSUBISHI ASX","20250127","20240221","4435","stationwagen","5","BRUIN","Niet geregistreerd","4","1590","1245","1870","1345","670","1100","20110113","20110113","Geen verstrekking in Open Data","25598","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*02","GA211","ACBBA5A5AAAC","0","0.06","267","Ja","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Nee","2025-01-27T00:00:00.000","2024-02-21T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PGL6","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240830",,"3812","stationwagen","5","WIT","Niet geregistreerd","4","1590","1245","1870","1345","670","1100","20110115","20110115","Geen verstrekking in Open Data","23298","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*02","GA211","ACBBA5A5AAAA","0","0.06","267","Ja","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Nee","2024-08-30T00:00:00.000",,"2011-01-15T00:00:00.000","2011-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PNP5","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240404",,"4170","stationwagen","5","ZWART","Niet geregistreerd","4","1590","1245","1870","1345","670","1100","20110322","20110322","Geen verstrekking in Open Data","25897","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*02","GA211","ACBBA5A5AAAC","0","0.06","267","Ja","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2024-04-04T00:00:00.000",,"2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TBX6","Personenauto","MITSUBISHI","MITSUBISHI ASX","20230103",,"3895","stationwagen","5","BLAUW","Niet geregistreerd","4","1590","1245","1870","1345","670","1100","20120103","20120103","Geen verstrekking in Open Data","23898","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*02","GA211","ACBBA5A5AAAA","0","0.06","267","Ja","Nee",,"Nee","3025","0","0.00","2022","Logisch","00","Nee","2023-01-03T00:00:00.000",,"2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PBF9","Personenauto","MITSUBISHI","MITSUBISHI ASX","20230105",,"4435","stationwagen","5","GRIJS","Niet geregistreerd","4","1590","1245","1870","1345","670","1100","20110105","20110105","Geen verstrekking in Open Data","25598","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*02","GA211","ACBBA5A5AAAC","0","0.06","267","Ja","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2023-01-05T00:00:00.000",,"2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TGD8","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240530","20240307","3896","stationwagen","5","WIT","Niet geregistreerd","4","1590","1245","1870","1345","670","1200","20120126","20120126","Geen verstrekking in Open Data","25107","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*03","GA211","ACBBA5A5AAAC","0","0.06","267","Ja","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Nee","2024-05-30T00:00:00.000","2024-03-07T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XPZ3","Personenauto","MITSUBISHI","MITSUBISHI ASX","20230823",,"3947","stationwagen","5","GRIJS","Niet geregistreerd","4","1590","1245","1870","1345","670","1100","20120813","20120813","Geen verstrekking in Open Data","25897","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*02","GA211","ACBBA5A5AAAC","0","0.06","267","Ja","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2012-08-13T00:00:00.000","2012-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NFT7","Personenauto","MITSUBISHI","MITSUBISHI ASX","20230827",,"4061","stationwagen","5","BRUIN","Niet geregistreerd","4","1590","1245","1870","1345","670","1100","20100826","20100826","Geen verstrekking in Open Data","23598","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*01","GA211","ACBBA5A5AAAA","0","0.06","267","Ja","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2023-08-27T00:00:00.000",,"2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NHT8","Personenauto","MITSUBISHI","MITSUBISHI ASX","20230102",,"7739","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1395","2060","1495","747","1400","20100920","20100920","Geen verstrekking in Open Data","30597","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","2060","GA0",,"e1*2007/46*0368*00","GA711","AAAAA6A5AAAA","0","0.07","267","Ja","Nee",,"Nee","3530","0","0.00","2022","Logisch","00","Nee","2023-01-02T00:00:00.000",,"2010-09-20T00:00:00.000","2010-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TRG1","Personenauto","MITSUBISHI","MITSUBISHI ASX","20230616",,"3947","stationwagen","5","ROOD","Niet geregistreerd","4","1590","1245","1870","1345","670","1200","20120322","20120322","Geen verstrekking in Open Data","25897","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*03","GA211","ACBBA5A5AAAC","0","0.06","267","Ja","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PRB4","Personenauto","MITSUBISHI","MITSUBISHI ASX","20230322",,"3895","stationwagen","5","GRIJS","Niet geregistreerd","4","1590","1245","1870","1345","670","1100","20110318","20110318","Geen verstrekking in Open Data","23898","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*02","GA211","ACBBA5A5AAAA","0","0.06","267","Ja","Nee",,"Nee","3025","0","0.00","2022","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TBX6","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240720","20240105","3895","stationwagen","5","GRIJS","Niet geregistreerd","4","1590","1245","1870","1345","670","1200","20120103","20120103","Geen verstrekking in Open Data","23898","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*03","GA211","ACBBA5A5AAAA","0","0.06","267","Ja","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Nee","2024-07-20T00:00:00.000","2024-01-05T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PDP7","Personenauto","MITSUBISHI","MITSUBISHI ASX","20231015",,"4323","stationwagen","5","WIT","Niet geregistreerd","4","1590","1245","1870","1345","670","1100","20110124","20110124","Geen verstrekking in Open Data","24999","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*02","GA211","ACBBA5A5AAAC","0","0.06","267","Ja","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2023-10-15T00:00:00.000",,"2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TLD1","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240224",,"3947","stationwagen","5","ZWART","Niet geregistreerd","4","1590","1245","1870","1345","670","1200","20120224","20120224","Geen verstrekking in Open Data","25897","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*03","GA211","ACBBA5A5AAAC","0","0.06","267","Ja","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2024-02-24T00:00:00.000",,"2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RVZ1","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240815","20240304","4170","stationwagen","5","BRUIN","Niet geregistreerd","4","1590","1245","1870","1345","670","1100","20110805","20110805","Geen verstrekking in Open Data","25897","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*02","GA211","ACBBA5A5AAAC","0","0.06","267","Ja","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Nee","2024-08-15T00:00:00.000","2024-03-04T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SGG3","Personenauto","MITSUBISHI","MITSUBISHI ASX","20220921",,"4170","stationwagen","5","BLAUW","Niet geregistreerd","4","1590","1245","1870","1345","670","1100","20110921","20110921","Geen verstrekking in Open Data","25897","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*02","GA211","ACBBA5A5AAAC","0","0.06","267","Ja","Nee",,"Nee","3025","0","0.00","2022","Logisch","00","Nee","2022-09-21T00:00:00.000",,"2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SZZ3","Personenauto","MITSUBISHI","MITSUBISHI ASX","20230102",,"4170","stationwagen","5","ZWART","Niet geregistreerd","4","1590","1245","1870","1345","670","1100","20120102","20120102","Geen verstrekking in Open Data","25897","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*02","GA211","ACBBA5A5AAAC","0","0.06","267","Ja","Nee",,"Nee","3025","0","0.00","2022","Logisch","00","Nee","2023-01-02T00:00:00.000",,"2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TLD1","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240830",,"3947","stationwagen","5","GRIJS","Niet geregistreerd","4","1590","1245","1870","1345","670","1200","20120224","20120224","Geen verstrekking in Open Data","25897","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*03","GA211","ACBBA5A5AAAC","0","0.06","267","Ja","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2024-08-30T00:00:00.000",,"2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TSV1","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240609",,"3947","stationwagen","5","GRIJS","Niet geregistreerd","4","1590","1245","1870","1345","670","1200","20120402","20120402","Geen verstrekking in Open Data","25897","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*03","GA211","ACBBA5A5AAAC","0","0.06","267","Ja","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2024-06-09T00:00:00.000",,"2012-04-02T00:00:00.000","2012-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZKB2","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240812",,"4576","stationwagen","5","ZWART","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20121207","20121207","Geen verstrekking in Open Data","25230","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*05","GA211","ACBBA5A5AAAA","0","0.06","267","Ja","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2024-08-12T00:00:00.000",,"2012-12-07T00:00:00.000","2012-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"