"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09HVG9","Personenauto","FIAT","126 650 ELX","20250510","20180508","112","sedan","4","GROEN","Niet geregistreerd","2","652","500","920","600","300","400","19991202","20090302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.","920",,,,,,,"0.03","185","Nee","Nee",,"Nee","1320",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2018-05-08T00:00:00.000","1999-12-02T00:00:00.000","2009-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TGHT","Personenauto","FIAT","FIAT126 650ELX MALUCH TOWN","20221002","20060817",,"hatchback","4","GEEL","Niet geregistreerd","2","652","640","920","740",,,"20001102","20060817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte","920",,,,,,,"0.02","185","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-10-02T00:00:00.000","2006-08-17T00:00:00.000","2000-11-02T00:00:00.000","2006-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TGHT","Personenauto","FIAT","126 650 ELX MALUCH TOWN SX","20221002","20060817",,"hatchback","4","ROOD","Niet geregistreerd","2","652","630","920","730",,,"20010312","20060817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte","920",,,,,,,"0.02","185","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-10-02T00:00:00.000","2006-08-17T00:00:00.000","2001-03-12T00:00:00.000","2006-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XNKV","Personenauto","FIAT","126 650 ELX KAT","20250519","20141008","137","cabriolet","4","GEEL","Niet geregistreerd","2","652","500","920","600","300","400","20000106","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","920",,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2014-10-08T00:00:00.000","2000-01-06T00:00:00.000","2007-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RGTT","Personenauto","FIAT","126 650 CABRIOLET","20160604","20150615",,"cabriolet","4","ZWART","Niet geregistreerd","2","652","590","920","690",,,"19920107","20050322","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","920",,,,,,,"0.00","186","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-06-04T00:00:00.000","2015-06-15T00:00:00.000","1992-01-07T00:00:00.000","2005-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KBH2","Personenauto","FIAT","POLSKI FIAT 126 650","20240124","20200314",,"sedan",,"GEEL","Niet geregistreerd","2","652","500","920","600",,,"19851125","20090930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","920",,,,,,,"0.03","185","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-24T00:00:00.000","2020-03-14T00:00:00.000","1985-11-25T00:00:00.000","2009-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XRZL","Personenauto","FIAT","126 650 ELX","20021008","20220917",,"sedan","4","ROOD","Niet geregistreerd","2","652","500","920","600","250","400","19991008","20070831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte","920",,,,,,,"0.03","185","Nee","Nee",,"Nee","1320",,,"2008","Geen oordeel","05","Ja","2002-10-08T00:00:00.000","2022-09-17T00:00:00.000","1999-10-08T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RTBL","Personenauto","FIAT","126 650","20240915","20070305",,"cabriolet","4","GEEL","Niet geregistreerd","2","652","610","920","710",,,"19980623","20050815","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","920",,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2007-03-05T00:00:00.000","1998-06-23T00:00:00.000","2005-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G802PS","Personenauto","FIAT","126 650","20010109","20191106","770","hatchback","4","ROOD","Niet geregistreerd","2","652","500","920","600","300","400","19980109","20191106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"920",,,,,,,"0.03","184","Nee","Nee",,"Nee","1320",,,"2019","Geen oordeel","05","Ja","2001-01-09T00:00:00.000","2019-11-06T00:00:00.000","1998-01-09T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
