"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WRXN","Middenasaanhangwagen","FLIEGL","TWP 180","20241219","20171124",,"containercarrier",,"N.v.t.","N.v.t.",,,"3150","18000",,,,"20171107","20171124","Geen verstrekking in Open Data",,"N.v.t.","100","14850",,,,,,,,,,,"250","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2017-11-24T00:00:00.000","2017-11-07T00:00:00.000","2017-11-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WJXT","Autonome aanhangwagen","FLIEGL","DPS 240","20250715","20220712",,"containercarrier",,"N.v.t.","N.v.t.",,,"5110","24000",,,,"19970408","20130304","Geen verstrekking in Open Data",,"N.v.t.","100","18890",,,,,,"6","1000",,,"1005","250","O4",,,"r. dwarsbalk v. vooras","24000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-15T00:00:00.000","2022-07-12T00:00:00.000","1997-04-08T00:00:00.000","2013-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WSTN","Middenasaanhangwagen","FLIEGL","TWP180","20250622","20180713",,"containercarrier",,"N.v.t.","N.v.t.",,,"3150","18000",,,,"20180517","20180711","Geen verstrekking in Open Data",,"N.v.t.","100","14850",,,,,,,,,,,"251","O4",,,"r. balk a. hart koppeling","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2018-07-13T00:00:00.000","2018-05-17T00:00:00.000","2018-07-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WRFL","Middenasaanhangwagen","FLIEGL","TWP180","20250506","20170421",,"containercarrier",,"N.v.t.","N.v.t.",,,"3150","18000",,,,"20170330","20170421","Geen verstrekking in Open Data",,"N.v.t.","100","14850",,,,,,,,,,,"248","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2017-04-21T00:00:00.000","2017-03-30T00:00:00.000","2017-04-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WSKF","Autonome aanhangwagen","FLIEGL","DWP 300","20250603","20180522",,"containercarrier",,"N.v.t.","N.v.t.",,,"4900","28000",,,,"20120523","20180522","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,,"877",,,"882","251","O4",,,"r. balk by vooras","30000","DWP 300",,,,,,,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2018-05-22T00:00:00.000","2012-05-23T00:00:00.000","2018-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON88RL","Oplegger","FLIEGL","SDS420","20250705","20230920",,"containercarrier",,"N.v.t.","N.v.t.",,,"5140","42000",,,,"20150306","20150309","Geen verstrekking in Open Data",,"N.v.t.","100","36860",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2023-09-20T00:00:00.000","2015-03-06T00:00:00.000","2015-03-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJZG","Middenasaanhangwagen","FLIEGL","TWP180","20250405","20130313",,"containercarrier",,"N.v.t.","N.v.t.",,,"2800","18000",,,,"20130312","20130313","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,,"965",,,"972","248","O4",,,"r. balk v.","18000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2013-03-13T00:00:00.000","2013-03-12T00:00:00.000","2013-03-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WRZR","Middenasaanhangwagen","FLIEGL","TWP 180","20241109","20171218",,"containercarrier",,"N.v.t.","N.v.t.",,,"3750","18000",,,,"20171107","20171218","Geen verstrekking in Open Data",,"N.v.t.","100","14250",,,,,,,,,,,"248","O4",,,"r. balk v. achteras","18000","TWP 180",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2017-12-18T00:00:00.000","2017-11-07T00:00:00.000","2017-12-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WSRK","Middenasaanhangwagen","FLIEGL","TWP180","20250611","20180613",,"containercarrier",,"N.v.t.","N.v.t.",,,"3150","18000",,,,"20180517","20180612","Geen verstrekking in Open Data",,"N.v.t.","100","14850",,,,,,,,,,,"248","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2018-06-13T00:00:00.000","2018-05-17T00:00:00.000","2018-06-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WTJD","Middenasaanhangwagen","FLIEGL","TWP 180","20241206","20190103",,"containercarrier",,"N.v.t.","N.v.t.",,,"3150","18000",,,,"20181204","20190102","Geen verstrekking in Open Data",,"N.v.t.","100","14850",,,,,,,,,,,"248","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2019-01-03T00:00:00.000","2018-12-04T00:00:00.000","2019-01-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WTHX","Autonome aanhangwagen","FLIEGL","N/A","20250221","20190221",,"containercarrier",,"N.v.t.","N.v.t.",,,"4200","24000",,,,"20190221","20190221","Geen verstrekking in Open Data",,"N.v.t.","100","19800",,,,,"0","6","847","0",,"852","255","O4",,,"r. balk","24000","DPS 1",,"e4*2007/46*0980*02","08CA","24L02","0",,"466","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WRBZ","Middenasaanhangwagen","FLIEGL","TWP180","20250516","20170331",,"containercarrier",,"N.v.t.","N.v.t.",,,"3150","18000",,,,"20170328","20170331","Geen verstrekking in Open Data",,"N.v.t.","100","14850",,,,,,,,,,,"248","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2017-03-31T00:00:00.000","2017-03-28T00:00:00.000","2017-03-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WVNZ","Autonome aanhangwagen","FLIEGL","ZPS180","20241207","20191128",,"containercarrier",,"N.v.t.","N.v.t.",,,"3100","18000",,,,"20130408","20191119","Geen verstrekking in Open Data",,"N.v.t.","100","14900",,,,,,,"965",,,"970","245","O4",,,,"18000","ZPS180",,,,,,,"535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2019-11-28T00:00:00.000","2013-04-08T00:00:00.000","2019-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WKFJ","Middenasaanhangwagen","FLIEGL","TWP 200","20221012","20240104",,"containercarrier",,"N.v.t.","N.v.t.",,,"3350","20000",,,,"20130514","20130517","Geen verstrekking in Open Data",,"N.v.t.","100","16650",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-12T00:00:00.000","2024-01-04T00:00:00.000","2013-05-14T00:00:00.000","2013-05-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL22ZZ","Oplegger","FLIEGL","SZS350","20230216","20130731",,"containercarrier",,"N.v.t.","N.v.t.",,,"4180","35000",,,,"20130725","20130731","Geen verstrekking in Open Data",,"N.v.t.","100","30820",,,,,,,"1130",,,"1260","250","O4",,,"r. balk a. hart koppeling","35000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-16T00:00:00.000","2013-07-31T00:00:00.000","2013-07-25T00:00:00.000","2013-07-31T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01NZ","Oplegger","FLIEGL","SDS390","20250111","20150113",,"containercarrier",,"N.v.t.","N.v.t.",,,"5010","39000",,,,"20150105","20150112","Geen verstrekking in Open Data",,"N.v.t.","100","33990",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2015-01-13T00:00:00.000","2015-01-05T00:00:00.000","2015-01-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON02NZ","Oplegger","FLIEGL","SDS390","20250125","20150113",,"containercarrier",,"N.v.t.","N.v.t.",,,"5010","39000",,,,"20150105","20150112","Geen verstrekking in Open Data",,"N.v.t.","100","33990",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2015-01-13T00:00:00.000","2015-01-05T00:00:00.000","2015-01-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON03XS","Oplegger","FLIEGL","SDS 380","20250214","20221117",,"containercarrier",,"N.v.t.","N.v.t.",,,"2880","39000",,,,"20121217","20150824","Geen verstrekking in Open Data",,"N.v.t.","100","36120",,,,,,"6","719",,,"760","255","O4",,,"r. balk by achteras","39000","SDS380",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2022-11-17T00:00:00.000","2012-12-17T00:00:00.000","2015-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON19XS","Oplegger","FLIEGL","SDS 380","20240719","20221117",,"containercarrier",,"N.v.t.","N.v.t.",,,"2880","39000",,,,"20130103","20150824","Geen verstrekking in Open Data",,"N.v.t.","100","36120",,,,,,,"719",,,"760","255","O4",,,"tegen r. balk 165 cm a. hart koppeling","39000","SDS380",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2022-11-17T00:00:00.000","2013-01-03T00:00:00.000","2015-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON20XS","Oplegger","FLIEGL","SDS 380","20250202","20221117",,"containercarrier",,"N.v.t.","N.v.t.",,,"2960","39000",,,,"20111005","20150824","Geen verstrekking in Open Data",,"N.v.t.","100","36040",,,,,,,"719",,,"740","255","O4",,,"tegen r. balk 165 cm a. hart koppeling","39000","SDS380",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2022-11-17T00:00:00.000","2011-10-05T00:00:00.000","2015-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON22XS","Oplegger","FLIEGL","SDS 380","20241207","20221117",,"containercarrier",,"N.v.t.","N.v.t.",,,"3000","39000",,,,"20110426","20150824","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,,"719",,,"740","255","O4",,,"tegen r. balk 165 cm a. hart koppeling","39000","SDS380",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2022-11-17T00:00:00.000","2011-04-26T00:00:00.000","2015-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38RP","Oplegger","FLIEGL","SDS 400","20250303","20150313",,"containercarrier",,"N.v.t.","N.v.t.",,,"5160","40000",,,,"20150303","20150312","Geen verstrekking in Open Data",,"N.v.t.","100","34840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","40000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2015-03-13T00:00:00.000","2015-03-03T00:00:00.000","2015-03-12T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON44RP","Oplegger","FLIEGL","SDS 400V","20250213","20150313",,"containercarrier",,"N.v.t.","N.v.t.",,,"5160","40000",,,,"20150213","20150312","Geen verstrekking in Open Data",,"N.v.t.","100","34840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","40000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2015-03-13T00:00:00.000","2015-02-13T00:00:00.000","2015-03-12T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON45RP","Oplegger","FLIEGL","SDS 400","20250303","20150313",,"containercarrier",,"N.v.t.","N.v.t.",,,"5160","40000",,,,"20150303","20150312","Geen verstrekking in Open Data",,"N.v.t.","100","34840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","40000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2015-03-13T00:00:00.000","2015-03-03T00:00:00.000","2015-03-12T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON68VZ","Oplegger","FLIEGL","SZS","20210730","20220428",,"containercarrier",,"N.v.t.","N.v.t.",,,"3630","30000",,,,"20150702","20150716","Geen verstrekking in Open Data",,"N.v.t.","100","26370",,,,,,,"1200",,,"1365","242","O4",,,"r. balk","30000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-07-30T00:00:00.000","2022-04-28T00:00:00.000","2015-07-02T00:00:00.000","2015-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON70BF","Oplegger","FLIEGL","SDS 380","20240927","20180626",,"containercarrier",,"N.v.t.","N.v.t.",,,"5500","38000",,,,"20090323","20130823","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,,,,,"248","O4",,,"r. balk","38000",,,,,,,,"936","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2018-06-26T00:00:00.000","2009-03-23T00:00:00.000","2013-08-23T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON89XR","Oplegger","FLIEGL","SDS 380","20250109","20221117",,"containercarrier",,"N.v.t.","N.v.t.",,,"2880","39000",,,,"20130103","20150824","Geen verstrekking in Open Data",,"N.v.t.","100","36120",,,,,,,"719",,,"760","255","O4",,,"tegen r. balk 165 cm a. hart koppeling","39000","SDS380",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2022-11-17T00:00:00.000","2013-01-03T00:00:00.000","2015-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP10ZP","Oplegger","FLIEGL","SDS0380","20241117","20171026",,"containercarrier",,"N.v.t.","N.v.t.",,,"3640","39000",,,,"20120601","20171024","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,,,"1130",,,"1272","250","O4",,,"tegen r. balk 100 cm a.","39000","SDS 380",,,,,,,"909","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2017-10-26T00:00:00.000","2012-06-01T00:00:00.000","2017-10-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP28HN","Oplegger","FLIEGL","SDS 390","20250608","20200609",,"containercarrier",,"N.v.t.","N.v.t.",,,"4255","39000",,,,"20160531","20160617","Geen verstrekking in Open Data",,"N.v.t.","100","34745",,,,,,,"860",,,"940","250","O4",,,"r. balk","39000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2020-06-09T00:00:00.000","2016-05-31T00:00:00.000","2016-06-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"