"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VSH17","Bedrijfsauto","AUDI","AUDI Q5","20240728","20230130","22833","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1950","2490","2050","750",,"20100416","20111124","Geen verstrekking in Open Data","94044","Ja",,"540",,"2000","2000",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2490",,,,,,,"0.09","282","Nee","Nee",,"Nee","4570",,,"2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-01-30T00:00:00.000","2010-04-16T00:00:00.000","2011-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNJ84","Bedrijfsauto","AUDI","AUDI Q5","20250426","20210205","17906","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1845","2430","1945","750",,"20110330","20110401","Geen verstrekking in Open Data","73566","Ja",,"585",,"2000","2000",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2430",,,,,,,"0.06","282","Nee","Ja",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-02-05T00:00:00.000","2011-03-30T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLK70","Bedrijfsauto","AUDI","AUDI Q5","20250308","20110127","13604","gesloten opbouw","2","N.v.t.","N.v.t.","4","1984","1765","2365","1865","750",,"20100301","20110125","Geen verstrekking in Open Data","60597","Ja",,"600",,"2000","2000",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2365",,,,,,,"0.08","282","Nee","Nee",,"Nee","4445",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2011-01-27T00:00:00.000","2010-03-01T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V337DR","Bedrijfsauto","AUDI","AUDI Q5","20250202","20231208","14314","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1795","2380","1895","750",,"20090629","20170203","Geen verstrekking in Open Data",,"Ja",,"585",,,"2000",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2380","8R",,,,,,"0.07","282","Nee","Ja",,"Nee","4460",,,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-12-08T00:00:00.000","2009-06-29T00:00:00.000","2017-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V725FJ","Bedrijfsauto","AUDI","AUDI Q5","20250218","20170314","16112","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1895","2445","1995","750",,"20090218","20110624","Geen verstrekking in Open Data",,"Ja",,"550",,,"2000",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2445","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4530",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2017-03-14T00:00:00.000","2009-02-18T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH76S","Bedrijfsauto","AUDI","AUDI Q5","20241005","20200704","3190","gesloten opbouw","5","N.v.t.","N.v.t.","6","3197","1780","2525","1880",,,"20100512","20200704","Geen verstrekking in Open Data","85606","Ja","234","745",,,,,,"4",,,,,"193","N1",,,,"2525","8R1",,,,,,"0.11","281","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-07-04T00:00:00.000","2010-05-12T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK590L","Bedrijfsauto","AUDI","AUDI Q5","20241218","20161110","16773","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1960","2445","2060","750",,"20090226","20140926","Geen verstrekking in Open Data",,"Ja",,"485",,"2000","2000",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2445","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4530",,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2016-11-10T00:00:00.000","2009-02-26T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL57D","Bedrijfsauto","AUDI","AUDI Q5","20250109","20230130","14842","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1997","2490","2097","750",,"20120109","20130301","Geen verstrekking in Open Data","64987","Ja",,"493",,,"2000",,"2","4",,,,,"187","N1",,,"r. schroefveerkoker","2490","8R",,,,,,"0.08","282","Nee","Nee",,"Nee","4570",,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2023-01-30T00:00:00.000","2012-01-09T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV627K","Bedrijfsauto","AUDI","AUDI Q5","20240727","20230602","16318","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1905","2490","2005","750",,"20111209","20160411","Geen verstrekking in Open Data","66964","Ja",,"585",,,"2000",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2490","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4570",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-06-02T00:00:00.000","2011-12-09T00:00:00.000","2016-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVH75V","Bedrijfsauto","AUDI","AUDI Q5","20240731","20230414","14872","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1944","2445","2044","750",,"20090529","20230414","Geen verstrekking in Open Data",,"Ja","225","501",,,"2000",,"4","4",,,,,"190","N1",,,"r. schroefveerkoker","2445","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4530",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-04-14T00:00:00.000","2009-05-29T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJL26","Bedrijfsauto","AUDI","AUDI Q5","20250603","20240604","14692","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1745","2380","1845","750",,"20100805","20100810","Geen verstrekking in Open Data","61154","Ja",,"635",,"2000","2000",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2380",,,,,,,"0.07","282","Nee","Nee",,"Nee","4460",,,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2024-06-04T00:00:00.000","2010-08-05T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
