"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0011US","Personenauto","FORD","ESCORT 1100",,"20220411",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"790",,"890",,,"19720904","19720904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-04-11T00:00:00.000","1972-09-04T00:00:00.000","1972-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFJ8","Bedrijfsauto","FORD","TRANSIT 300L FD VAN 110 MR 4.23","20240722","20220329","10512","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1720","3000","1820","750","2450","20070316","20070316","Geen verstrekking in Open Data",,"Ja",,"1280",,"2450","2450",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.04","375","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-07-22T00:00:00.000","2022-03-29T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGX1","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20240713","20160406","10256","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750","2000","20070605","20070605","Geen verstrekking in Open Data",,"Ja",,"905",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2016-04-06T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHH5","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20231124","20231205","14599","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750",,"20070625","20070625","Geen verstrekking in Open Data",,"Ja",,"905",,"2000","2000",,"4","4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,,"0.05","293","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2023-11-24T00:00:00.000","2023-12-05T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHR8","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 110 LR 4.23","20221015","20210520","9352","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1585","2600","1685","750",,"20070720","20070720","Geen verstrekking in Open Data",,"Ja",,"1015",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4500",,,"2021","Logisch","00","Ja","2022-10-15T00:00:00.000","2021-05-20T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNS4","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 110 LR 4.23","20241122","20181203","9195","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1920","2600","2020","750",,"20080311","20080311","Geen verstrekking in Open Data",,"Ja",,"680",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2018-12-03T00:00:00.000","2008-03-11T00:00:00.000","2008-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTR9","Bedrijfsauto","FORD","TRANSIT 280M FD VAN 110 MR 4.23","20240615","20160713","9625","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1690","2800","1790","750",,"20080820","20080820","Geen verstrekking in Open Data",,"Ja",,"1110",,"2500","2500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2016-07-13T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTV9","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 110 LR 4.23","20240819","20170814","8984","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1585","2600","1685","750",,"20080808","20080808","Geen verstrekking in Open Data",,"Ja",,"1015",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-08-19T00:00:00.000","2017-08-14T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZN1","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 110 MR 4.23","20250130","20100910","9765","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1650","2600","1750","750",,"20090130","20090130","Geen verstrekking in Open Data","35665","Ja",,"950",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2010-09-10T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZT1","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115 4.36","20250503","20190504","9372","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1710","2800","1810","750",,"20090212","20090212","Geen verstrekking in Open Data","36206","Ja",,"1090",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-05-04T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0141VT","Personenauto","FORD","ESCORT 1100",,"20230212",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"790",,"890",,,"19730102","19730102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2023-02-12T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01EK61","Personenauto","FORD","ESCORT 1100","20260429","20020429",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"790",,"890",,,"19741213","19741213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-29T00:00:00.000","2002-04-29T00:00:00.000","1974-12-13T00:00:00.000","1974-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NE51","Personenauto","FORD","FIESTA 1100 S","19960916","20020905",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"720",,"820",,,"19760916","19760916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-09-16T00:00:00.000","2002-09-05T00:00:00.000","1976-09-16T00:00:00.000","1976-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFS4","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20250303","20220308","10302","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750","2000","20070322","20070322","Geen verstrekking in Open Data",,"Ja",,"905",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-03-08T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGT4","Bedrijfsauto","FORD","TRANSIT 280M FD VAN 110 MR 4.23","20240629","20070612","9262","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1690","2800","1790","750",,"20070612","20070612","Geen verstrekking in Open Data",,"Ja",,"1110",,"2500","2500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2007-06-12T00:00:00.000","2007-06-12T00:00:00.000","2007-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKS4","Bedrijfsauto","FORD","TRANSIT 280M FD VAN 110 MR 4.23","20241221","20210322","9759","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1690","2800","1790","750",,"20071218","20071218","Geen verstrekking in Open Data",,"Ja",,"1110",,"2500","2500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2021-03-22T00:00:00.000","2007-12-18T00:00:00.000","2007-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLD9","Bedrijfsauto","FORD","TRANSIT 330S CCLB 115 4.27","20250105","20190520","10222","open wagen","3","N.v.t.","N.v.t.","4","2402","1775","3300","1875","750",,"20071210","20071210","Geen verstrekking in Open Data",,"Ja",,"1525",,"2000","2000",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.05","314","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2019-05-20T00:00:00.000","2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNT4","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20250330","20190215","9872","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750","2000","20080318","20080318","Geen verstrekking in Open Data",,"Ja",,"905",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Nee","2025-03-30T00:00:00.000","2019-02-15T00:00:00.000","2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPV9","Bedrijfsauto","FORD","TRANSIT 280M FD VAN 110 LR 4.23","20250202","20180206","9661","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1665","2800","1765","750",,"20080422","20080422","Geen verstrekking in Open Data",,"Ja",,"1135",,"2450","2450",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2018-02-06T00:00:00.000","2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVL9","Bedrijfsauto","FORD","TRANSIT 300L FD VAN 110 HR 4.23","20250503",,"9836","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1750","3000","1850","750",,"20080930","20080930","Geen verstrekking in Open Data",,"Ja",,"1250",,"2450","2450",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.04","375","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Nee","2025-05-03T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZD8","Bedrijfsauto","FORD","TRANSIT 330L FD VAN 110 4.54","20250420","20190713","10761","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1855","3300","1955","750",,"20090102","20090102","Geen verstrekking in Open Data","40214","Ja",,"1445",,"2400","2400",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.04","375","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2019-07-13T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPVG","Bedrijfsauto","FORD","TRANSIT 350M CCF 115 5.13","20241011","20110912",,"open wagen","3","N.v.t.","N.v.t.","4","2402","1895","3500","1995","750",,"20040927","20040927","Geen verstrekking in Open Data",,"Ja",,"1605",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","350","Nee","Nee",,"Nee","5750",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2011-09-12T00:00:00.000","2004-09-27T00:00:00.000","2004-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02EX28","Personenauto","FORD","ESCORT 1100 L",,"20200201",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"790",,"890",,,"19750121","19750121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-02-01T00:00:00.000","1975-01-21T00:00:00.000","1975-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDH5","Personenauto","FORD","ESCORT 1100 L","20110329","20100323",,"hatchback",,"GRIJS","Niet geregistreerd","4","1117","783","1300","883","440","550","19810115","20100323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1300",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1850",,,"2010","Geen oordeel","05","Ja","2011-03-29T00:00:00.000","2010-03-23T00:00:00.000","1981-01-15T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDS5","Bedrijfsauto","FORD","TRANSIT 280M FD VAN 110 MR 4.23","20250130","20240114","9788","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1880","2800","1980","750",,"20070129","20070129","Geen verstrekking in Open Data",,"Ja",,"920",,"2500","2500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.04","330","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-01-14T00:00:00.000","2007-01-29T00:00:00.000","2007-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFD1","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20241113","20231214","10143","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750",,"20070215","20070215","Geen verstrekking in Open Data",,"Ja",,"905",,"2000","2000",,,"4",,,,,"197","N1",,,"r. deurstyl a. voorzitting","2600",,,,,,,"0.05","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-12-14T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHG3","Bedrijfsauto","FORD","TRANSIT 330L VAN 100 MR 5.11","20240918","20210212","11280","gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1918","3300","2018","750",,"20070615","20070615","Geen verstrekking in Open Data",,"Ja",,"1382",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.04","375","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2021-02-12T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"