"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM0654","Personenauto","KAISER-JEEP","WAGONEER",,"20060225",,"stationwagen","6","GEEL","Niet geregistreerd","8","5736","1870","2540","1970",,,"19701001","20060225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 150 cm a. vooras","2540",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-02-25T00:00:00.000","1970-10-01T00:00:00.000","2006-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6580","Personenauto","KAISER-JEEP","CJ-5 12V",,"20080924",,"terreinvoertuig","4","GROEN","Niet geregistreerd","4","2199","1150","1800","1250",,,"19661019","20080924","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. op balk onder kofferruimte","1800",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-09-24T00:00:00.000","1966-10-19T00:00:00.000","2008-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8652","Personenauto","KAISER-JEEP","LIGHT  UTILITY",,"20150814",,"MPV",,"BLAUW","Niet geregistreerd","4","2550","1180",,"1280",,,"19690228","20090819","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-08-14T00:00:00.000","1969-02-28T00:00:00.000","2009-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9664","Personenauto","KAISER-JEEP","WAGONEER",,"20150217",,"stationwagen",,"CREME","Niet geregistreerd","6","3801","1680",,"1780","750","1750","19670501","20100329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. balk in motorruimte",,,,,,,,"0.07","281","Nee","Nee",,"Nee","4240",,,,"Niet geregistreerd","NG","Ja",,"2015-02-17T00:00:00.000","1967-05-01T00:00:00.000","2010-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9920","Personenauto","KAISER-JEEP","CJ5",,"20140425",,"cabriolet",,"GROEN","Niet geregistreerd","4","2195","1250",,"1350",,,"19661109","20100505","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2014-04-25T00:00:00.000","1966-11-09T00:00:00.000","2010-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0314","Personenauto","KAISER-JEEP","CJ-5 12V",,"20150415",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1150","1800","1250","625","1250","19661115","20100901","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk","1800",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-04-15T00:00:00.000","1966-11-15T00:00:00.000","2010-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2396","Personenauto","KAISER-JEEP","CJ5",,"20170915",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1179","1800","1279","750","1250","19660902","20110624","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras","1800",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-09-15T00:00:00.000","1966-09-02T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4451","Personenauto","KAISER-JEEP","COMMANDO",,"20120628",,"cabriolet","4","GROEN","Niet geregistreerd","6","3800","1320",,"1420",,,"19670228","20120628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde r. balk 140 cm a. vooras",,,,,,,,"0.08","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-06-28T00:00:00.000","1967-02-28T00:00:00.000","2012-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4837","Personenauto","KAISER-JEEP","CJ 6",,"20200703",,"cabriolet","8","GRIJS","Niet geregistreerd","4","2199","1020","2105","1120","560","890","19691009","20120904","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras","2105",,,,,,,"0.05","257","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-03T00:00:00.000","1969-10-09T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8375","Personenauto","KAISER-JEEP","8310 CJ 5",,"20140925",,"cabriolet","4","GROEN","Niet geregistreerd","4","3153","1190","1700","1290",,"1700","19680314","20140925","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk motorruimte","1700",,,,,,,"0.04","205","Nee","Nee",,"Nee","7500",,,"2014","Geen oordeel","05","Ja",,"2014-09-25T00:00:00.000","1968-03-14T00:00:00.000","2014-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6976","Bedrijfsauto","KAISER-JEEP","M52 A2",,"20110323",,"opleggertrekker","3","N.v.t.","N.v.t.","6","7600","7992","14909","8092",,,"19670701","20110323","Geen verstrekking in Open Data",,"Ja",,,"17798",,,,,"6",,"505",,"642","245","N3",,,"l. balk v. vooras","15110",,,,,,,"0.02","424","Nee","Nee",,"Nee","24790",,,,"Niet geregistreerd","NG","Ja",,"2011-03-23T00:00:00.000","1967-07-01T00:00:00.000","2011-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0199","Bedrijfsauto","KAISER-JEEP","M52A2",,"20220201",,"opleggertrekker","3","N.v.t.","N.v.t.","6","7600","8044",,"8144",,,"19650630","20220127","Geen verstrekking in Open Data",,"Ja","90",,,,,,"2","6",,,,"653","250","N3",,,"l. balk v. vooras",,,,,,,,"0.02","493","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-01T00:00:00.000","1965-06-30T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0557","Bedrijfsauto","KAISER-JEEP","M 715",,"20230501",,"open laadvloer","2","N.v.t.","N.v.t.","6","3777","2408","3500","2508","750",,"19670630","20230501","Geen verstrekking in Open Data",,"Ja",,"1092",,"1905","1905",,,"4",,"531",,"541","202","N2",,,,"3629",,,,,,,"0.04","321","Nee","Nee",,"Nee","5534",,,"2023","Niet geregistreerd","NG","Ja",,"2023-05-01T00:00:00.000","1967-06-30T00:00:00.000","2023-05-01T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4369","Personenauto","KAISER-JEEP","KAISER",,"20231120",,"cabriolet","4","GROEN","Niet geregistreerd","4","2161","1175","1800","1275",,,"19670929","20171020","Geen verstrekking in Open Data",,"Ja","120",,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1800","CJ-5",,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-20T00:00:00.000","1967-09-29T00:00:00.000","2017-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6632","Personenauto","KAISER-JEEP","JEEP CJ-5",,"20240204",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1207",,"1307","625",,"19670303","20181106","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-02-04T00:00:00.000","1967-03-03T00:00:00.000","2018-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5116","Personenauto","KAISER-JEEP","WAGONEER",,"20221201",,"stationwagen","6","GROEN","Niet geregistreerd","6","3801","1746",,"1846",,,"19690228","20221124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.06","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-01T00:00:00.000","1969-02-28T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5940","Personenauto","KAISER-JEEP","KAISER",,"20230517",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1161","1800","1261",,,"19660915","20230517","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras","1800",,,,,,,"0.05","201","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-17T00:00:00.000","1966-09-15T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
