"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09YB05","Personenauto","LAND ROVER","88 STAWAG",,"20210312",,"sedan",,"GROEN","Niet geregistreerd","4","2250","1548","2160","1648","500","2000","19730416","20050204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen voorste 1e veerh.","2160",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2021-03-12T00:00:00.000","1973-04-16T00:00:00.000","2005-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YB94","Personenauto","LAND ROVER","88 STAWAG","20221030","20201111",,"sedan",,"GROEN","Niet geregistreerd","4","2286","1433","2020","1533",,,"19750115","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","2020",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2022-10-30T00:00:00.000","2020-11-11T00:00:00.000","1975-01-15T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FJKS","Personenauto","LAND ROVER","88 P","20260327","20190309",,"sedan",,"GROEN","Niet geregistreerd","4",,"1481","2020","1581","750","2000","19740915","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.","2020",,"G2 gasinstallatie",,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-27T00:00:00.000","2019-03-09T00:00:00.000","1974-09-15T00:00:00.000","2000-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RNBT","Personenauto","LAND ROVER","88 STAWAG","20250901","20050707","2925","sedan","7","GROEN","Niet geregistreerd","4","2286","1433","2021","1533",,,"19810101","20050602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2005-07-07T00:00:00.000","1981-01-01T00:00:00.000","2005-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YA57","Personenauto","LAND ROVER","88 METAL TOP",,"20190919",,"sedan",,"GROEN","Niet geregistreerd","4",,"1271","2020","1371","720","1800","19730201","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh. v. vooras","2020",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2019-09-19T00:00:00.000","1973-02-01T00:00:00.000","2002-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SHZJ","Personenauto","LAND ROVER","88 METAL TOP","20250219","20060110",,"sedan",,"GROEN","Niet geregistreerd","4","2286","1392","2120","1492",,"3500","19801201","20060110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 070 cm a. vooras","2120",,,,,,"0","0.04","224","Nee","Nee",,"Nee","6120",,,"2023","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2006-01-10T00:00:00.000","1980-12-01T00:00:00.000","2006-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YB64","Personenauto","LAND ROVER","88","20240714","20110727",,"sedan","2","BLAUW","Niet geregistreerd","4","2286","1460","2020","1560","750","3500","19750915","20110727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2020",,,,,,,"0.03","225","Nee","Nee",,"Nee","6090",,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2011-07-27T00:00:00.000","1975-09-15T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YA14","Personenauto","LAND ROVER","88","20170522","20030429",,"sedan",,"GROEN","WIT","4",,"1500","2020","1600",,,"19770118","20030425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.","2020",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-05-22T00:00:00.000","2003-04-29T00:00:00.000","1977-01-18T00:00:00.000","2003-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YA20","Personenauto","LAND ROVER","88","20250618","20141030",,"sedan",,"GROEN","Niet geregistreerd","4",,"1630","2120","1730",,,"19770630","20000228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2014-10-30T00:00:00.000","1977-06-30T00:00:00.000","2000-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SLKH","Personenauto","LAND ROVER","88 METAL TOP","20260216","20070702",,"sedan","7","GROEN","Niet geregistreerd","4","2282","1514","2020","1614","750","1510","19781001","20070702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","2020",,"G2 gasinstallatie",,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-16T00:00:00.000","2007-07-02T00:00:00.000","1978-10-01T00:00:00.000","2007-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YA33","Personenauto","LAND ROVER","88","20250401","20190607",,"sedan",,"ROOD","Niet geregistreerd","4",,"1660","2025","1760","500","1500","19770630","19990616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. op balk boven 1e veerh.","2025",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-01T00:00:00.000","2019-06-07T00:00:00.000","1977-06-30T00:00:00.000","1999-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YA67","Personenauto","LAND ROVER","88 METAL TOP","20250531","20240105",,"sedan",,"GROEN","Niet geregistreerd","4","2286","1478","2021","1578",,,"19750630","20040423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk v. vooras","2021",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-01-05T00:00:00.000","1975-06-30T00:00:00.000","2004-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JKJF","Personenauto","LAND ROVER","88 HT 366","20180727","20020518","5507","sedan",,"GROEN","Niet geregistreerd","4",,"1580","2120","1680",,,"19840630","20020510","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2120",,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-07-27T00:00:00.000","2002-05-18T00:00:00.000","1984-06-30T00:00:00.000","2002-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7560","Personenauto","LAND ROVER","88METAL TOP",,"20100713",,"sedan",,"GROEN","Niet geregistreerd","4",,"1530","2021","1630",,"2000","19700202","19700202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2010-07-13T00:00:00.000","1970-02-02T00:00:00.000","1970-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9838","Personenauto","LAND ROVER","88 SERIE 11",,"20130416",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1430","2220","1530",,,"19631115","19991210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2220",,,,,,,"0.00","223","Nee","Nee",,"Nee","2220",,,"2019","Geen oordeel","07","Ja",,"2013-04-16T00:00:00.000","1963-11-15T00:00:00.000","1999-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1044","Personenauto","LAND ROVER","88 METAL TOP",,"20060329",,"sedan",,"GROEN","Niet geregistreerd","4",,"1327","2070","1427","500","2000","19651130","20000322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. achteras","2070",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2006-03-29T00:00:00.000","1965-11-30T00:00:00.000","2000-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1644","Personenauto","LAND ROVER","88 PICK UP",,"20210414",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1320","1420","1420","500","2000","19720922","19770930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. 1e veerh.","1420",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-04-14T00:00:00.000","1972-09-22T00:00:00.000","1977-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8170","Personenauto","LAND ROVER","88",,"20201005",,"sedan",,"BLAUW","WIT","4",,"1430","2161","1530",,,"19620630","19720320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorste veerhand","2161",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2020-10-05T00:00:00.000","1962-06-30T00:00:00.000","1972-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6454","Personenauto","LAND ROVER","88 STAWAG",,"20040313",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1546",,"1646","750","2000","19640701","20040304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk 060 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","223","Nee","Nee",,"Nee","2240",,,"2016","Geen oordeel","05","Ja",,"2004-03-13T00:00:00.000","1964-07-01T00:00:00.000","2004-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7318","Personenauto","LAND ROVER","88",,"20090914",,"sedan","6","BEIGE","Niet geregistreerd","4","2498","1620",,"1720","750","2000","19670419","20090219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2009-09-14T00:00:00.000","1967-04-19T00:00:00.000","2009-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
