"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DDGL79","Personenauto","FIAT","PANDA 1000L I.E. U9","20040126","20190409",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19910924","19910924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-01-26T00:00:00.000","2019-04-09T00:00:00.000","1991-09-24T00:00:00.000","1991-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGHV32","Personenauto","FIAT","PANDA 1000L I.E. U9","20231228","20190806",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19911031","19911031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2023-12-28T00:00:00.000","2019-08-06T00:00:00.000","1991-10-31T00:00:00.000","1991-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGHV40","Personenauto","FIAT","PANDA 1000L I.E. U9","20071019",,,"hatchback",,"ZWART","Niet geregistreerd","4","999","702","1150","802","351","800","19911030","19911030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-10-19T00:00:00.000",,"1991-10-30T00:00:00.000","1991-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHDZ28","Personenauto","FIAT","PANDA 1000L I.E. U9","20251202","20240504",,"hatchback",,"WIT","Niet geregistreerd","4","999","702","1150","802","351","800","19911112","19911112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-12-02T00:00:00.000","2024-05-04T00:00:00.000","1991-11-12T00:00:00.000","1991-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHLF06","Personenauto","FIAT","PANDA 1000L I.E. U9","20241020","20060111",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19911118","19911118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-20T00:00:00.000","2006-01-11T00:00:00.000","1991-11-18T00:00:00.000","1991-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJRH66","Personenauto","FIAT","PANDA 1000L I.E. U9","20120926","20110112",,"hatchback",,"WIT","Niet geregistreerd","4","999","702","1150","802","351","800","19911218","19911218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-09-26T00:00:00.000","2011-01-12T00:00:00.000","1991-12-18T00:00:00.000","1991-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJVP23","Personenauto","FIAT","PANDA 1000L I.E. U9","20260125","20180209",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19911224","19911224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-25T00:00:00.000","2018-02-09T00:00:00.000","1991-12-24T00:00:00.000","1991-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLHH41","Personenauto","FIAT","PANDA 1000L I.E. U9","20130117","19920714",,"hatchback",,"WIT","Niet geregistreerd","4","999","702","1150","802","351","800","19911231","19911231","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-01-17T00:00:00.000","1992-07-14T00:00:00.000","1991-12-31T00:00:00.000","1991-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLHH66","Personenauto","FIAT","PANDA 1000L I.E. U9","20240715","20200222",,"hatchback",,"WIT","Niet geregistreerd","4","999","702","1150","802","351","800","19911227","19911227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-15T00:00:00.000","2020-02-22T00:00:00.000","1991-12-27T00:00:00.000","1991-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTLB27","Personenauto","FIAT","PANDA 1000L I.E. U9","20001127","20060317",,"hatchback",,"WIT","Niet geregistreerd","4","999","702","1150","802","351","800","19920227","19920227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2000-11-27T00:00:00.000","2006-03-17T00:00:00.000","1992-02-27T00:00:00.000","1992-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTLB30","Personenauto","FIAT","PANDA 1000L I.E. U9","20050220",,,"hatchback",,"ZWART","Niet geregistreerd","4","999","702","1150","802","351","800","19920311","19920311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-02-20T00:00:00.000",,"1992-03-11T00:00:00.000","1992-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXNB94","Personenauto","FIAT","PANDA 1000L I.E. U9","20240621","20221127",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19920402","19920402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-11-27T00:00:00.000","1992-04-02T00:00:00.000","1992-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXSP87","Personenauto","FIAT","PANDA 1000L I.E. U9","20260507","20150320",,"hatchback",,"ZWART","Niet geregistreerd","4","999","702","1150","802","351","800","19920331","19920331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-07T00:00:00.000","2015-03-20T00:00:00.000","1992-03-31T00:00:00.000","1992-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZLF34","Personenauto","FIAT","PANDA 1000L I.E. U9","20240520","20060422",,"cabriolet",,"WIT","Niet geregistreerd","4",,"694",,"794",,,"19920414","19920414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-20T00:00:00.000","2006-04-22T00:00:00.000","1992-04-14T00:00:00.000","1992-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZLF35","Personenauto","FIAT","PANDA 1000L I.E. U9","20241212","20240403",,"cabriolet",,"WIT","Niet geregistreerd","4",,"710",,"810",,,"19920409","19920409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-12T00:00:00.000","2024-04-03T00:00:00.000","1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBRT61","Personenauto","FIAT","PANDA 1000L I.E. U9","20250327","20110429",,"hatchback",,"BLAUW","Niet geregistreerd","4","999","702","1150","802","351","800","19920428","19920428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-27T00:00:00.000","2011-04-29T00:00:00.000","1992-04-28T00:00:00.000","1992-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBTX29","Personenauto","FIAT","PANDA 1000L I.E. U9","20250209","20081020",,"hatchback",,"WIT","Niet geregistreerd","4","999","702","1150","802","351","800","19920501","19920501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-09T00:00:00.000","2008-10-20T00:00:00.000","1992-05-01T00:00:00.000","1992-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHZJ03","Personenauto","FIAT","PANDA 1000L I.E. U9","20251120","20220804",,"hatchback",,"WIT","Niet geregistreerd","4","999","702","1150","802","351","800","19920709","19920709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-20T00:00:00.000","2022-08-04T00:00:00.000","1992-07-09T00:00:00.000","1992-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHZJ04","Personenauto","FIAT","PANDA 1000L I.E. U9","20250404","20110402",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"702",,"802",,,"19921126","19921126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-04T00:00:00.000","2011-04-02T00:00:00.000","1992-11-26T00:00:00.000","1992-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLDJ79","Personenauto","FIAT","PANDA 1000L I.E. U9","20221108","20180706",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"710",,"810",,,"19920731","19920731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-11-08T00:00:00.000","2018-07-06T00:00:00.000","1992-07-31T00:00:00.000","1992-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLHB43","Personenauto","FIAT","PANDA 1000L I.E. U9","20250414","20230514",,"hatchback",,"ZWART","Niet geregistreerd","4","999","702","1150","802","351","800","19920810","19920810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-05-14T00:00:00.000","1992-08-10T00:00:00.000","1992-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLVT89","Personenauto","FIAT","PANDA 1000L I.E. U9","20110716","20110207",,"hatchback",,"BLAUW","Niet geregistreerd","4","999","702","1150","802","351","800","19920820","19920820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-07-16T00:00:00.000","2011-02-07T00:00:00.000","1992-08-20T00:00:00.000","1992-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVFV83","Personenauto","FIAT","PANDA 1000L I.E. U9","20250804","19921127",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19921127","19921127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-04T00:00:00.000","1992-11-27T00:00:00.000","1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXHL65","Personenauto","FIAT","PANDA 1000L I.E. U9","20050929","20050812",,"hatchback",,"ZWART","Niet geregistreerd","4","999","702","1150","802","351","800","19921228","19921228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-09-29T00:00:00.000","2005-08-12T00:00:00.000","1992-12-28T00:00:00.000","1992-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGSH24","Personenauto","FIAT","PANDA 1000L I.E. U9","20250830","20050727","887","cabriolet",,"ROOD","Niet geregistreerd","4",,"750",,"850",,,"19930319","19930319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-30T00:00:00.000","2005-07-27T00:00:00.000","1993-03-19T00:00:00.000","1993-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD70XR","Personenauto","FIAT","PANDA 1000L I.E. U9","19990506",,,"hatchback",,"WIT","Niet geregistreerd","4","999","702","1150","802","351","800","19890321","19890321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-05-06T00:00:00.000",,"1989-03-21T00:00:00.000","1989-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH43JT","Personenauto","FIAT","PANDA 1000L I.E. U9","19980523",,,"hatchback",,"WIT","Niet geregistreerd","4","999","702","1150","802","351","800","19890427","19890427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-05-23T00:00:00.000",,"1989-04-27T00:00:00.000","1989-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ10NS","Personenauto","FIAT","PANDA 1000L I.E. U9","20230603","20160608",,"hatchback",,"BLAUW","Niet geregistreerd","4","999","702","1150","802","351","800","19890519","19890519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-06-03T00:00:00.000","2016-06-08T00:00:00.000","1989-05-19T00:00:00.000","1989-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"