"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R003ZT","Personenauto","MERCEDES-BENZ","EQE 300","20261230","20221230",,"sedan","5","GRIJS","Niet geregistreerd",,,"2285","2880","2385","750","750","20221230","20221230","Geen verstrekking in Open Data","79206","Ja","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*03","51EBA0","ZZAA050B","0","0.05","312","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2026-12-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R005KL","Personenauto","MERCEDES-BENZ","EQE 300","20261007","20221007",,"sedan","5","WIT","Niet geregistreerd",,,"2285","2880","2385","750","750","20221007","20221007","Geen verstrekking in Open Data","89068","Ja","210",,,,,,"4","4",,,,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*02","51EBA0","ZZAM050B","0","0.05","312","Nee","Nee",,"Nee","3705",,,"2024","Logisch","00","Ja","2026-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R024LF","Personenauto","MERCEDES-BENZ","EQE 300","20240930","20230102",,"sedan","5","GRIJS","Niet geregistreerd",,,"2285","2880","2385","750","750","20220930","20220930","Geen verstrekking in Open Data","70313","Ja","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*02","51EBA0","ZZAA050B","0","0.05","312","Nee","Nee",,"Ja","3705","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2023-01-02T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R068VT","Personenauto","MERCEDES-BENZ","EQE 300","20261216","20221216",,"sedan","5","GRIJS","Niet geregistreerd",,,"2285","2880","2385","750","750","20221216","20221216","Geen verstrekking in Open Data","78020","Ja","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*03","51EBA0","ZZAA050B","0","0.05","312","Nee","Nee",,"Nee","3705","0","0.00","2022","Logisch","00","Ja","2026-12-16T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R120SN","Personenauto","MERCEDES-BENZ","EQE 300","20261130","20230306",,"sedan","5","GRIJS","Niet geregistreerd",,,"2285","2880","2385","750","750","20221130","20221130","Geen verstrekking in Open Data","70615","Ja","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*02","51EBA0","ZZAA050B","0","0.05","312","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2026-11-30T00:00:00.000","2023-03-06T00:00:00.000","2022-11-30T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R139XK","Personenauto","MERCEDES-BENZ","EQE 300","20261223","20221223",,"sedan","5","GRIJS","Niet geregistreerd",,,"2285","2880","2385","750","750","20221223","20221223","Geen verstrekking in Open Data","78650","Ja","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*02","51EBA0","ZZAA050B","0","0.05","312","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2026-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R232RZ","Personenauto","MERCEDES-BENZ","EQE 300","20261115","20221115",,"sedan","5","ZWART","Niet geregistreerd",,,"2285","2880","2385","750","750","20221115","20221115","Geen verstrekking in Open Data","76096","Ja","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*02","51EBA0","ZZAA050B","0","0.05","312","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2026-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R232SV","Personenauto","MERCEDES-BENZ","EQE 300","20241122","20221122",,"sedan","5","GRIJS","Niet geregistreerd",,,"2285","2880","2385","750","750","20221122","20221122","Geen verstrekking in Open Data","73035","Ja","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*02","51EBA0","ZZAA050B","0","0.05","312","Nee","Nee",,"Ja","3705","0","0.00","2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R233RZ","Personenauto","MERCEDES-BENZ","EQE 300","20261111","20221111",,"sedan","5","GRIJS","Niet geregistreerd",,,"2285","2880","2385","750","750","20221111","20221111","Geen verstrekking in Open Data","85305","Ja","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*03","51EBAA","ZZAM056B","0","0.05","312","Nee","Nee",,"Nee","3705","0","0.00","2022","Logisch","00","Ja","2026-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R247RZ","Personenauto","MERCEDES-BENZ","EQE 300","20261111","20221111",,"sedan","5","WIT","Niet geregistreerd",,,"2285","2880","2385","750","750","20221111","20221111","Geen verstrekking in Open Data","85849","Ja","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*03","51EBA0","ZZAM050B","0","0.05","312","Nee","Nee",,"Nee","3705","0","0.00","2022","Logisch","00","Ja","2026-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R268XZ","Personenauto","MERCEDES-BENZ","EQE 300","20261223","20221223",,"sedan","5","WIT","Niet geregistreerd",,,"2285","2880","2385","750","750","20221223","20221223","Geen verstrekking in Open Data","88559","Ja","210",,,,,,"4","4",,,,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*03","51EBA0","ZZAM052B","0","0.05","312","Nee","Nee",,"Nee","3705",,,"2024","Logisch","00","Ja","2026-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R281XZ","Personenauto","MERCEDES-BENZ","EQE 300","20261223","20221223",,"sedan","5","GRIJS","Niet geregistreerd",,,"2285","2880","2385","750","750","20221223","20221223","Geen verstrekking in Open Data","76096","Ja","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*02","51EBA0","ZZAA050B","0","0.05","312","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2026-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R317TD","Personenauto","MERCEDES-BENZ","EQE 300","20261214","20221214",,"sedan","5","GRIJS","Niet geregistreerd",,,"2285","2880","2385","750","750","20221214","20221214","Geen verstrekking in Open Data","71220","Ja","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*03","51EBA0","ZZAA050B","0","0.05","312","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2026-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R318TD","Personenauto","MERCEDES-BENZ","EQE 300","20241125","20221125",,"sedan","5","ZWART","Niet geregistreerd",,,"2285","2880","2385","750","750","20221125","20221125","Geen verstrekking in Open Data","80489","Ja","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*03","51EBA0","ZZAA050B","0","0.05","312","Nee","Nee",,"Ja","3705","0","0.00","2024","Logisch","00","Ja","2024-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R374KZ","Personenauto","MERCEDES-BENZ","EQE 300","20260930","20231202",,"sedan","5","GRIJS","Niet geregistreerd",,,"2285","2880","2385","750","750","20220930","20220930","Geen verstrekking in Open Data","87858","Ja","210",,,,,,"4","4",,,,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*02","51EBA0","ZZAM050B","0","0.05","312","Nee","Nee",,"Nee","3705",,,"2023","Logisch","00","Ja","2026-09-30T00:00:00.000","2023-12-02T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R419PL","Personenauto","MERCEDES-BENZ","EQE 300","20261028","20221028",,"sedan","5","GRIJS","Niet geregistreerd",,,"2285","2880","2385","750","750","20221028","20221028","Geen verstrekking in Open Data","78650","Ja","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*02","51EBA0","ZZAA050B","0","0.05","312","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2026-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R420PL","Personenauto","MERCEDES-BENZ","EQE 300","20261028","20221028",,"sedan","5","ZWART","Niet geregistreerd",,,"2285","2880","2385","750","750","20221028","20221028","Geen verstrekking in Open Data","76096","Ja","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*02","51EBA0","ZZAA050B","0","0.05","312","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2026-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R443XD","Personenauto","MERCEDES-BENZ","EQE 300","20261216","20221216",,"sedan","5","GRIJS","Niet geregistreerd",,,"2285","2880","2385","750","750","20221216","20221216","Geen verstrekking in Open Data","86648","Ja","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*03","51EBA0","ZZAA052B","0","0.05","312","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2026-12-16T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R461LP","Personenauto","MERCEDES-BENZ","EQE 300","20261017","20221017",,"sedan","5","ZWART","Niet geregistreerd",,,"2285","2880","2385","750","750","20221017","20221017","Geen verstrekking in Open Data","80924","Ja","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*02","51EBA0","ZZAA050B","0","0.05","312","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2026-10-17T00:00:00.000","2022-10-17T00:00:00.000","2022-10-17T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R462PL","Personenauto","MERCEDES-BENZ","EQE 300","20261028","20221028",,"sedan","5","GRIJS","Niet geregistreerd",,,"2285","2880","2385","750","750","20221028","20221028","Geen verstrekking in Open Data","68244","Ja","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*02","51EBA0","ZZAA050B","0","0.05","312","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2026-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R465XD","Personenauto","MERCEDES-BENZ","EQE 300","20241230","20221230",,"sedan","5","GRIJS","Niet geregistreerd",,,"2285","2880","2385","750","750","20221230","20221230","Geen verstrekking in Open Data","89552","Ja","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*03","51EBAA","ZZAM056B","0","0.05","312","Nee","Nee",,"Ja","3705","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R529SR","Personenauto","MERCEDES-BENZ","EQE 300","20261121","20221121",,"sedan","5","GRIJS","Niet geregistreerd",,,"2285","2880","2385","750","750","20221121","20221121","Geen verstrekking in Open Data","70615","Ja","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*03","51EBA0","ZZAA050B","0","0.05","312","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2026-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R542KT","Personenauto","MERCEDES-BENZ","EQE 300","20260928","20230907",,"sedan","5","GRIJS","Niet geregistreerd",,,"2285","2880","2385","750","750","20220928","20220928","Geen verstrekking in Open Data","85655","Ja","210",,,,,,"4","4",,,,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*02","51EBA0","ZZAM050B","0","0.05","312","Nee","Nee",,"Nee","3705",,,"2023","Logisch","00","Ja","2026-09-28T00:00:00.000","2023-09-07T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R545KB","Personenauto","MERCEDES-BENZ","EQE 300","20260927","20220927",,"sedan","5","GRIJS","Niet geregistreerd",,,"2285","2880","2385","750","750","20220927","20220927","Geen verstrekking in Open Data","68776","Ja","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*02","51EBA0","ZZAA050B","0","0.05","312","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2026-09-27T00:00:00.000","2022-09-27T00:00:00.000","2022-09-27T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R591VZ","Personenauto","MERCEDES-BENZ","EQE 300","20261219","20221219",,"sedan","5","GRIJS","Niet geregistreerd",,,"2285","2880","2385","750","750","20221219","20221219","Geen verstrekking in Open Data","70313","Ja","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*02","51EBA0","ZZAA050B","0","0.05","312","Nee","Nee",,"Nee","3705","0","0.00","2022","Logisch","00","Ja","2026-12-19T00:00:00.000","2022-12-19T00:00:00.000","2022-12-19T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"