"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HBZT","Personenauto","OPEL","VECTRA-B-CARAVAN","20250301","20230708","7520","stationwagen","5","GROEN","Niet geregistreerd","6","2597","1380","2025","1480","740","1500","20010523","20010523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*98/14*0044*12","FS11","2A16UVPKF5","1","0.08","264","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-07-08T00:00:00.000","2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GDNN","Personenauto","OPEL","VECTRA-B-CARAVAN","20241109","20081006","9049","stationwagen","5","GRIJS","Niet geregistreerd","6","2498","1338","1995","1438","715","1500","20000927","20000927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1995",,,"e1*98/14*0044*09","FF11","2A08PMPKF5","1","0.09","264","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2008-10-06T00:00:00.000","2000-09-27T00:00:00.000","2000-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJKH","Personenauto","OPEL","VECTRA-B-CARAVAN","20240823","20170123","5022","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1290","1935","1390","695","1300","20010730","20010730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*98/14*0044*13","FP11","2A13GTKDD5","1","0.07","264","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2017-01-23T00:00:00.000","2001-07-30T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HNVD","Personenauto","OPEL","VECTRA-B-CARAVAN","20180620","20160930","6032","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1293","1980","1393","695","1400","20010926","20010926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0044*13","FR11","2A14LLPLF5","1","0.08","264","Nee","Nee",,"Nee","3380","0",,"2017","Logisch","00","Ja","2018-06-20T00:00:00.000","2016-09-30T00:00:00.000","2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FDTB","Personenauto","OPEL","VECTRA-B-CARAVAN","20150430",,"5921","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1358","2015","1458","670","1000","20000217","20000217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","2015",,,"e1*98/14*0044*09","FG11","2A10SNNLC5","1","0.04","264","Nee","Nee",,"Nee","3015","0",,"2015","Logisch","00","Ja","2015-04-30T00:00:00.000",,"2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GGKF","Personenauto","OPEL","VECTRA-B-CARAVAN","20210110","20181029","6341","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1380","2025","1480","740","1500","20001025","20001025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*98/14*0044*11","FS11","2A16UVPKF5","1","0.08","264","Nee","Nee",,"Nee","3525","0","0.00","2020","Logisch","00","Ja","2021-01-10T00:00:00.000","2018-10-29T00:00:00.000","2000-10-25T00:00:00.000","2000-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HBZS","Personenauto","OPEL","VECTRA-B-CARAVAN","20240904","20041202","5409","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1293","1950","1393","695","1400","20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*98/14*0044*12","FP11","2A14HUAFD5","1","0.07","264","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2004-12-02T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HTPH","Personenauto","OPEL","VECTRA-B-CARAVAN","20241207","20011207","4869","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1275","1920","1375","685","1200","20011207","20011207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e1*98/14*0044*13","FN11","2A12EDKGG5","1","0.05","264","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2001-12-07T00:00:00.000","2001-12-07T00:00:00.000","2001-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GJNJ","Personenauto","OPEL","VECTRA-B-CARAVAN","20241023","20031014","4844","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1235","1920","1335","665","1100","20001130","20001130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e1*98/14*0044*08","FB11","2A02EDKGD5","1","0.06","264","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2003-10-14T00:00:00.000","2000-11-30T00:00:00.000","2000-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DRSF","Personenauto","OPEL","VECTRA-B-CARAVAN","20240809","20230906","4844","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1235","1920","1335","665","1100","19991109","19991109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e1*98/14*0044*08","FB11","2A02EDKGD5","1","0.06","264","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-09-06T00:00:00.000","1999-11-09T00:00:00.000","1999-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GGLG","Personenauto","OPEL","VECTRA-B-CARAVAN","20241103","20020214","4711","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1920","1375","685","1200","20001026","20001026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e1*98/14*0044*11","FN11","2A12EDKGG5","1","0.05","264","Nee","Nee",,"Nee","3120","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2002-02-14T00:00:00.000","2000-10-26T00:00:00.000","2000-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HBTR","Personenauto","OPEL","VECTRA-B-CARAVAN","20250517","20171114","5522","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1290","1935","1390","695","1300","20010517","20010517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*98/14*0044*12","FP11","2A13GTKDD5","1","0.07","264","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-11-14T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HSHT","Personenauto","OPEL","VECTRA-B-CARAVAN","20241021","20110103","5178","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1290","1935","1390","695","1300","20011107","20011107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*98/14*0044*13","FP11","2A13GTKDD5","1","0.07","264","Nee","Nee",,"Nee","3235","0",,"2023","Geen oordeel","07","Ja","2024-10-21T00:00:00.000","2011-01-03T00:00:00.000","2001-11-07T00:00:00.000","2001-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GTLK","Personenauto","OPEL","VECTRA-B-CARAVAN","20241115","20121025","4714","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1920","1375","685","1200","20010319","20010319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e1*98/14*0044*12","FN11","2A12EDKGG5","1","0.05","264","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2012-10-25T00:00:00.000","2001-03-19T00:00:00.000","2001-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JFFV","Personenauto","OPEL","VECTRA-B-CARAVAN","20240519","20231130","5087","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1290","1935","1390","695","1300","20020228","20020228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*98/14*0044*13","FP11","2A13GTKDD5","1","0.07","264","Nee","Nee",,"Nee","3235","0",,"2023","Geen oordeel","07","Ja","2024-05-19T00:00:00.000","2023-11-30T00:00:00.000","2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DGHL","Personenauto","OPEL","VECTRA-B-CARAVAN","20141114",,"4818","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1281","1920","1381","665","1100","19990802","19990802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1920",,"G3 gasinstallatie","e1*98/14*0044*06","FB11","2A02EDKGD5","1","0.00","263","Nee","Nee",,"Nee","3020","0",,"2013","Logisch","00","Ja","2014-11-14T00:00:00.000",,"1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FFKL","Personenauto","OPEL","VECTRA-B-CARAVAN","20160530","20100630","6570","stationwagen","5","ZWART","Niet geregistreerd","6","2498","1338","1995","1438","715","1500","20000223","20000223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1995",,,"e1*98/14*0044*09","FF11","2A08PMPKF5","1","0.09","264","Nee","Nee",,"Nee","3495","0",,"2015","Logisch","00","Nee","2016-05-30T00:00:00.000","2010-06-30T00:00:00.000","2000-02-23T00:00:00.000","2000-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JBXB","Personenauto","OPEL","VECTRA-B-CARAVAN","20220921","20230526","5362","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1290","1935","1390","695","1300","20020207","20020207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*98/14*0044*13","FP11","2A13GTKDD5","1","0.07","264","Nee","Nee",,"Nee","3235","0",,"2021","Logisch","00","Ja","2022-09-21T00:00:00.000","2023-05-26T00:00:00.000","2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DRHG","Personenauto","OPEL","VECTRA-B-CARAVAN","20241024","20240313","4844","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1235","1920","1335","665","1100","19991027","19991027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e1*98/14*0044*08","FB11","2A02EDKGD5","1","0.06","264","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2024-03-13T00:00:00.000","1999-10-27T00:00:00.000","1999-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FSVR","Personenauto","OPEL","VECTRA-B-CARAVAN","20240305","20230621","5920","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1295","1960","1395","695","1250","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1960",,,"e1*98/14*0044*09","FE11","2A06JHPLF5","1","0.07","264","Nee","Nee",,"Nee","3210","0",,"2023","Onlogisch","04","Ja","2024-03-05T00:00:00.000","2023-06-21T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FZXD","Personenauto","OPEL","VECTRA-B-CARAVAN","20240923","20220922","4850","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1235","1920","1335","665","1100","20000831","20000831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e1*98/14*0044*09","FB11","2A02EDKGD5","1","0.06","264","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2022-09-22T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HPPT","Personenauto","OPEL","VECTRA-B-CARAVAN","20241026","20020411","4869","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1275","1920","1375","685","1200","20011004","20011004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e1*98/14*0044*13","FN11","2A12EDKGG5","1","0.05","264","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2002-04-11T00:00:00.000","2001-10-04T00:00:00.000","2001-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DSZL","Personenauto","OPEL","VECTRA-B-CARAVAN","20241115","20191207","5121","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1235","1920","1335","665","900","19991126","19991126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e1*98/14*0044*06","FB11","2A02EDLDD5","1","0.06","264","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-12-07T00:00:00.000","1999-11-26T00:00:00.000","1999-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FLKK","Personenauto","OPEL","VECTRA-B-CARAVAN","20120419",,"4880","stationwagen",,"ZWART","Niet geregistreerd","4",,"1252","1875","1352","676","1200","19961115","20000427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1875",,,"e1*95/54*0044*01","ED11","2A10EDFCH5","1","0.00","264","Nee","Nee",,"Nee","3075","0","0.00","2011","Geen oordeel","05","Ja","2012-04-19T00:00:00.000",,"1996-11-15T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FLVH","Personenauto","OPEL","VECTRA-B-CARAVAN","20160915","20150525","5668","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1278","1935","1378","680","1250","20000427","20000427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*98/14*0044*09","FK11","2A04GFKDD5","1","0.06","264","Nee","Nee",,"Nee","3185","0",,"2015","Logisch","00","Ja","2016-09-15T00:00:00.000","2015-05-25T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GHBF","Personenauto","OPEL","VECTRA-B-CARAVAN","20130607",,"5102","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1290","1935","1390","685","1200","20001101","20001101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*98/14*0044*11","FN11","2A13GFAFA5","1","0.05","264","Nee","Nee",,"Nee","3135","0","0.00","2012","Logisch","00","Ja","2013-06-07T00:00:00.000",,"2000-11-01T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"