"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J214DB","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20260703","20200703",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2395","2940","2495","750","1800","20200703","20200703","Geen verstrekking in Open Data","79229","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*36","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2026-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013VT","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20250815","20230815",,"stationwagen","5","WIT","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191218","20191218","Geen verstrekking in Open Data","90459","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAA050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-08-15T00:00:00.000","2023-08-15T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014VT","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251231","20230405",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191231","20191231","Geen verstrekking in Open Data","90731","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*34","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-12-31T00:00:00.000","2023-04-05T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G022TX","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251206","20211103",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191206","20191206","Geen verstrekking in Open Data","95396","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*34","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2021-11-03T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G022XN","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251224","20201029",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191224","20191224","Geen verstrekking in Open Data","108806","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-12-24T00:00:00.000","2020-10-29T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023XN","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20250921","20230923",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191220","20191220","Geen verstrekking in Open Data","89491","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*33","YNE0Z1","ZZAA050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-09-21T00:00:00.000","2023-09-23T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G024XN","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251223","20191223",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191223","20191223","Geen verstrekking in Open Data","94767","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*34","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G025XN","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251220","20191220",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191220","20191220","Geen verstrekking in Open Data","97178","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*34","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G026XN","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251220","20191220",,"stationwagen","5","WIT","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191220","20191220","Geen verstrekking in Open Data","96376","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G027XV","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251224","20191224",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191224","20191224","Geen verstrekking in Open Data","92655","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*33","YNE0Z1","ZZAA050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-12-24T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G029XV","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20260116","20240118",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191230","20191230","Geen verstrekking in Open Data","85789","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2026-01-16T00:00:00.000","2024-01-18T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G031VX","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251213","20191213",,"stationwagen","5","WIT","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191213","20191213","Geen verstrekking in Open Data","97338","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-12-13T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G034TX","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251209","20191209",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191209","20191209","Geen verstrekking in Open Data","91832","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G069RG","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251115","20191115",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191115","20191115","Geen verstrekking in Open Data","80803","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*34","YNE0Z1","ZZAA050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G073TN","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251205","20191205",,"stationwagen","5","WIT","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191205","20191205","Geen verstrekking in Open Data","82086","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAA050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-12-05T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074TN","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251209","20191209",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191209","20191209","Geen verstrekking in Open Data","94876","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G133TG","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251206","20240424",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191206","20191206","Geen verstrekking in Open Data","88075","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-12-06T00:00:00.000","2024-04-24T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G136PS","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251112","20191112",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191112","20191112","Geen verstrekking in Open Data","97919","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*32","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G180JL","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20250917","20240119",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20190917","20191001","Geen verstrekking in Open Data","87337","Ja","180",,,,,,"5","4","0","0",,"0","0","M1",,,,"2940","204 X",,"e1*2001/116*0480*32","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Ja",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-09-17T00:00:00.000","2024-01-19T00:00:00.000","2019-09-17T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G186GH","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20250923","20220915",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20190923","20190923","Geen verstrekking in Open Data","95396","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*32","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-09-23T00:00:00.000","2022-09-15T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G225HN","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20250926","20230217",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20190813","20191015","Geen verstrekking in Open Data","86363","Ja","180",,,,,,"5","4","0","0",,"0","0","M1",,,,"2940","204 X",,"e1*2001/116*0480*32","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2023-02-17T00:00:00.000","2019-08-13T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G271PK","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20231108","20240314",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191108","20191108","Geen verstrekking in Open Data","89782","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*32","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2023-11-08T00:00:00.000","2024-03-14T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G272PK","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251113","20240101",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191113","20191113","Geen verstrekking in Open Data","92310","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*32","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-11-13T00:00:00.000","2024-01-01T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G288XB","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251219","20191219",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191219","20191219","Geen verstrekking in Open Data","95396","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G292XB","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20260111","20240219",,"stationwagen","5","WIT","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191220","20191220","Geen verstrekking in Open Data","86097","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAA050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2026-01-11T00:00:00.000","2024-02-19T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G333SX","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251205","20191129",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191129","20191129","Geen verstrekking in Open Data","90241","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAA050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-12-05T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"