"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RBRD","Personenauto","NISSAN","NISSAN PATROL GR","20160220","20150220","12600","terreinvoertuig","5","GROEN","Niet geregistreerd","4","2953","2155","2850","2255","750","3500","20010117","20010117","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"444","0","M1",,,"tegen r. balk 135 cm a. vooras","2850",,,"e6*95/54*0051*01","D","D04","1","0.05","240","Nee","Nee",,"Nee","6350","0",,"2015","Logisch","00","Ja","2016-02-20T00:00:00.000","2015-02-20T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RTLJ","Personenauto","NISSAN","NISSAN PATROL GR","20180619","20110826","13652","MPV","5","ZWART","Niet geregistreerd","4","2953","2230","2850","2330","750","3500","20050827","20050827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"452","0","M1",,,"tegen r. balk 135 cm a. vooras","2850",,,"e6*95/54*0051*06","J","J02","0","0.05","240","Nee","Ja",,"Nee","6350","0",,"2017","Logisch","00","Ja","2018-06-19T00:00:00.000","2011-08-26T00:00:00.000","2005-08-27T00:00:00.000","2005-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GNLL","Personenauto","NISSAN","NISSAN PATROL GR","20240724","20070615","15887","stationwagen","7","ROOD","Niet geregistreerd","4","2953","2245","2980","2345","750","2500","20010119","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"501","0","M1",,,"r. balk v. vooras","2980",,,"e6*95/54*0051*01","C","C16","1","0.05","297","Nee","Nee",,"Nee","5480","0",,"2023","Geen oordeel","07","Ja","2024-07-24T00:00:00.000","2007-06-15T00:00:00.000","2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NNDK","Personenauto","NISSAN","NISSAN PATROL GR","20100313",,"14882","MPV","7","GRIJS","Niet geregistreerd","4","2953","2385","3100","2485","750","3500","20031211","20031211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"507","0","M1",,,"tegen r. balk 135 cm a. vooras","3100",,,"e6*95/54*0051*05","H","H02","0","0.05","297","Nee","Ja",,"Nee","6600","0",,"2009","Logisch","00","Ja","2010-03-13T00:00:00.000",,"2003-12-11T00:00:00.000","2003-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HVVK","Personenauto","NISSAN","NISSAN PATROL GR","20230313","20020313","13433","stationwagen","7","WIT","Niet geregistreerd","4","2953","2245","2980","2345","750","3500","20020313","20020313","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"501","0","M1",,,"tegen r. balk 135 cm a. vooras","2980",,,"e6*95/54*0051*01","C","C08","1","0.05","297","Nee","Nee",,"Nee","6580","0",,"2022","Onlogisch","04","Ja","2023-03-13T00:00:00.000","2002-03-13T00:00:00.000","2002-03-13T00:00:00.000","2002-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DHDK","Personenauto","NISSAN","NISSAN PATROL GR","20241020","20080301","11887","MPV","7","ROOD","Niet geregistreerd","6","2826","2230","2920","2330","750","3500","19990816","19990816","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"501","0","M1",,,"r. balk v. vooras","2920",,,"e6*95/54*0051*00","A","A08","0","0.04","297","Nee","Nee",,"Nee","6420","0",,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2008-03-01T00:00:00.000","1999-08-16T00:00:00.000","1999-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HPNG","Personenauto","NISSAN","NISSAN PATROL GR","20250127","20080628","14417","stationwagen","7","GROEN","Niet geregistreerd","4","2953","2365","3080","2465","750","3500","20011009","20011009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"tegen r. balk v. vooras","3080",,,"e6*95/54*0051*02","E","E08","0","0.05","297","Nee","Nee",,"Nee","6580","0",,"2024","Geen oordeel","07","Ja","2025-01-27T00:00:00.000","2008-06-28T00:00:00.000","2001-10-09T00:00:00.000","2001-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HSXG","Personenauto","NISSAN","NISSAN PATROL GR","20240530","20201230","13093","stationwagen","5","GROEN","Niet geregistreerd","4","2953","2210","2850","2310","750","3500","20020107","20020107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. balk v. vooras","2850",,,"e6*95/54*0051*02","F","F04","0","0.05","240","Nee","Nee",,"Nee","6350","0",,"2024","Geen oordeel","02","Ja","2024-05-30T00:00:00.000","2020-12-30T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JZKX","Personenauto","NISSAN","NISSAN PATROL GR","20250227","20211105","16596","stationwagen","7","BLAUW","Niet geregistreerd","4","2953","2315","2980","2415","750","2500","20021016","20021016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. balk v. achteras","2980",,,"e6*95/54*0051*03","E","E16","0","0.05","297","Nee","Nee",,"Nee","5480","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-11-05T00:00:00.000","2002-10-16T00:00:00.000","2002-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DTLB","Personenauto","NISSAN","NISSAN PATROL GR","20250102","20050120","11547","MPV","7","ROOD","Niet geregistreerd","6","2826","2075","2700","2175","750","3500","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"444","0","M1",,,"r. balk by achteras","2700",,,"e6*95/54*0051*00","B","B04","0","0.04","240","Nee","Nee",,"Nee","6200","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2005-01-20T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NGKL","Personenauto","NISSAN","NISSAN PATROL GR","20240925","20060731","14898","MPV","7","BLAUW","Niet geregistreerd","4","2953","2385","3100","2485","750","3500","20030917","20030917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"tegen r. balk 135 cm a. vooras","3100",,,"e6*95/54*0051*04","H","H02","0","0.05","297","Nee","Nee",,"Nee","6600","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2006-07-31T00:00:00.000","2003-09-17T00:00:00.000","2003-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GXNB","Personenauto","NISSAN","NISSAN PATROL GR","20180928","20180628","15828","stationwagen","7","GRIJS","Niet geregistreerd","4","2953","2245","2980","2345","750","2500","20010418","20010418","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"501","0","M1",,,"r. balk onder motorruimte","2980",,,"e6*95/54*0051*01","C","C16","1","0.05","297","Nee","Nee",,"Nee","5480","0",,"2018","Logisch","00","Ja","2018-09-28T00:00:00.000","2018-06-28T00:00:00.000","2001-04-18T00:00:00.000","2001-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GFVS","Personenauto","NISSAN","NISSAN PATROL GR","20041107","20040102","15178","stationwagen","7","BLAUW","Niet geregistreerd","4","2953","2245","2980","2345","750","3500","20001101","20001101","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"501","0","M1",,,"tegen r. balk 135 cm a. vooras","2980",,,"e6*95/54*0051*01","C","C08","1","0.05","297","Nee","Nee",,"Nee","6580","0",,"2003","Logisch","00","Ja","2004-11-07T00:00:00.000","2004-01-02T00:00:00.000","2000-11-01T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40FSLD","Personenauto","NISSAN","NISSAN PATROL GR","20210213","20000628","14497","stationwagen","7","BLAUW","Niet geregistreerd","4","2953","2245","2980","2345","750","2500","20000628","20000628","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"501","0","M1",,,"tegen r. balk 135 cm a. vooras","2980",,,"e6*95/54*0051*01","C","C16","1","0.05","297","Nee","Nee",,"Nee","5480","0",,"2021","Logisch","00","Ja","2021-02-13T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JZHS","Personenauto","NISSAN","NISSAN PATROL GR","20200710","20200624","16596","stationwagen","7","BLAUW","Niet geregistreerd","4","2953","2315","2980","2415","750","2500","20021009","20021009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"501","0","M1",,,"tegen r. balk 135 cm a. vooras","2980",,,"e6*95/54*0051*03","E","E16","0","0.05","297","Nee","Nee",,"Nee","5480","0",,"2020","Geen oordeel","07","Ja","2020-07-10T00:00:00.000","2020-06-24T00:00:00.000","2002-10-09T00:00:00.000","2002-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XJD7","Personenauto","NISSAN","NISSAN PATROL GR","20241212","20120611","11279","stationwagen","5","GROEN","GRIJS","4","2953","2155","2850","2255","750","3500","20010516","20120611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"444","0","M1",,,"tegen r. balk 135 cm a. vooras","2850",,,"e6*95/54*0051*01","D","D04","1","0.05","240","Nee","Nee",,"Ja","6350","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2012-06-11T00:00:00.000","2001-05-16T00:00:00.000","2012-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LFVZ","Personenauto","NISSAN","NISSAN PATROL GR","20230629","20220411","14779","stationwagen","7","BLAUW","Niet geregistreerd","4","2953","2365","3080","2465","750","3500","20021219","20021219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"501","0","M1",,,"tegen r. balk 135 cm a. vooras","3080",,,"e6*95/54*0051*03","E","E08","0","0.05","297","Nee","Nee",,"Nee","6580","0",,"2022","Logisch","00","Ja","2023-06-29T00:00:00.000","2022-04-11T00:00:00.000","2002-12-19T00:00:00.000","2002-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GNGP","Personenauto","NISSAN","NISSAN PATROL GR","20250519","20180518","15887","stationwagen","7","GROEN","Niet geregistreerd","4","2953","2245","2980","2345","750","2500","20010124","20010124","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"501",,"M1",,,"binnenzyde r. balk 080 cm v. achteras","2980",,,,,,,"0.05","297","Nee","Nee",,"Nee","5480",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2018-05-18T00:00:00.000","2001-01-24T00:00:00.000","2001-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NGVR","Personenauto","NISSAN","NISSAN PATROL GR","20240914","20190829","16698","MPV","7","GRIJS","Niet geregistreerd","4","2953","2335","3000","2435","750","2500","20030916","20030916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"507","0","M1",,,"tegen r. balk 135 cm a. vooras","3000",,,"e6*95/54*0051*05","H","H04","0","0.05","297","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2019-08-29T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FXLH","Personenauto","NISSAN","NISSAN PATROL GR","20220408","20160903","14919","stationwagen","7","GRIJS","Niet geregistreerd","4","2953","2245","2980","2345","750","3500","20000817","20000817","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"501","0","M1",,,"tegen r. balk 135 cm a. vooras","2980",,,"e6*95/54*0051*01","C","C08","1","0.05","297","Nee","Nee",,"Nee","6580","0",,"2021","Onlogisch","04","Ja","2022-04-08T00:00:00.000","2016-09-03T00:00:00.000","2000-08-17T00:00:00.000","2000-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JLZV","Personenauto","NISSAN","NISSAN PATROL GR","20240517","20220204","14636","stationwagen","7","BLAUW","Niet geregistreerd","4","2953","2365","3080","2465","750","3500","20020612","20020612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. dwarsbalk v. vooras","3080",,,"e6*95/54*0051*02","E","E08","0","0.05","297","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2022-02-04T00:00:00.000","2002-06-12T00:00:00.000","2002-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PLGJ","Personenauto","NISSAN","NISSAN PATROL GR","20240531","20080522","14882","MPV","7","GROEN","Niet geregistreerd","4","2953","2385","3100","2485","750","3500","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"tegen r. balk 135 cm a. vooras","3100",,,"e6*95/54*0051*05","H","H02","0","0.05","297","Nee","Nee",,"Nee","6600","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2008-05-22T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZXG4","Personenauto","NISSAN","NISSAN PATROL GR","20240825","20230822","10878","stationwagen","5","BLAUW","Niet geregistreerd","4","2953","2210","2850","2310","750","3500","20020626","20020626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk 135 cm a. vooras","2850",,,"e6*95/54*0051*02","F","F04","0","0.05","240","Nee","Nee",,"Nee","6350","0",,"2023","Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2023-08-22T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RVRX","Personenauto","NISSAN","NISSAN PATROL GR","20250410","20170107","14478","MPV","7","ZWART","Niet geregistreerd","4","2953","2410","3200","2510","750","3500","20050929","20050929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. balk 135 cm a. vooras","3200",,,"e6*95/54*0051*06","H","H02","0","0.05","297","Nee","Nee",,"Nee","6700","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2017-01-07T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9STD71","Personenauto","NISSAN","NISSAN PATROL GR","20241218","20170419","67790","stationwagen","7","GROEN","Niet geregistreerd","4","2953","2315","2980","2415","750","2500","20020228","20131127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"tegen r. balk 135 cm a. vooras","2980",,,"e6*95/54*0051*03","E","E16","0","0.05","297","Nee","Nee",,"Nee","5480","0",,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2017-04-19T00:00:00.000","2002-02-28T00:00:00.000","2013-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ665B","Personenauto","NISSAN","NISSAN PATROL GR","20181102","20151107","12820","MPV","7","GROEN","GRIJS","6","2826","2220","2920","2320","750","3500","19991206","20151103","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2920",,,,,,,"0.04","297","Nee","Nee",,"Nee","6420",,,"2017","Geen oordeel","05","Ja","2018-11-02T00:00:00.000","2015-11-07T00:00:00.000","1999-12-06T00:00:00.000","2015-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"