"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H004NL","Personenauto","AUDI","A1 CITYCARVER","20260401","20221114","5213","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1145","1710","1245",,,"20200401","20200401","Geen verstrekking in Open Data","36669","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1710","GB",,"e1*2007/46*1892*11","HDKRFF1","FD7FD7CW007RT51B174BFAEM10","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-01T00:00:00.000","2022-11-14T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H005HT","Personenauto","AUDI","A1 CITYCARVER","20260502","20240504","5471","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1105","1655","1205",,,"20200208","20200208","Geen verstrekking in Open Data","31866","Ja","187",,,,,,"4","4",,,,"404","176","M1",,,,"1655","GB",,"e1*2007/46*1892*08","HDKLAF1","FM5FM5DF009RT51B174BFAEM10","0","0.06","255","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-02T00:00:00.000","2024-05-04T00:00:00.000","2020-02-08T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H017HT","Personenauto","AUDI","A1 CITYCARVER","20260214","20200214","5213","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1145","1710","1245",,,"20200214","20200214","Geen verstrekking in Open Data","35576","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1710","GB",,"e1*2007/46*1892*10","HDKRFF1","FD7FD7CW007RT51B174BFAEM10","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H027NZ","Personenauto","AUDI","A1 CITYCARVER","20260323","20200323","5213","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1145","1710","1245",,,"20200323","20200323","Geen verstrekking in Open Data","34495","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1710","GB",,"e1*2007/46*1892*10","HDKRFF1","FD7FD7CW007RT51B174BFAEM10","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-23T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H050XD","Personenauto","AUDI","A1 CITYCARVER","20240612","20200612","5471","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1115","1680","1215",,,"20200612","20200612","Geen verstrekking in Open Data","39005","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*11","HDKRFF1","FM6FM6AJ019RT51B174BFAEM10","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H078NL","Personenauto","AUDI","A1 CITYCARVER","20260314","20220923","5213","stationwagen","5","ZWART","Niet geregistreerd","3","999","1145","1710","1245",,,"20200314","20200314","Geen verstrekking in Open Data","38650","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1710","GB",,"e1*2007/46*1892*10","HDKRFF1","FD7FD7CW007RT51B174BFAEM10","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-14T00:00:00.000","2022-09-23T00:00:00.000","2020-03-14T00:00:00.000","2020-03-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H089NL","Personenauto","AUDI","A1 CITYCARVER","20260325","20240507","5471","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1105","1655","1205",,,"20200325","20200325","Geen verstrekking in Open Data","33889","Nee","187",,,,,,"4","4",,,,"404","176","M1",,,,"1655","GB",,"e1*2007/46*1892*08","HDKLAF1","FM5FM5DF009RT51B174BFAEM10","0","0.06","255","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-25T00:00:00.000","2024-05-07T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H122NP","Personenauto","AUDI","A1 CITYCARVER","20260317","20210430","5213","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1145","1710","1245",,,"20200317","20200317","Geen verstrekking in Open Data","38559","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1710","GB",,"e1*2007/46*1892*10","HDKRFF1","FD7FD7CW007RT51B174BFAEM10","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-17T00:00:00.000","2021-04-30T00:00:00.000","2020-03-17T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H169XR","Personenauto","AUDI","A1 CITYCARVER","20240630","20200630","5213","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1145","1710","1245",,,"20200630","20200630","Geen verstrekking in Open Data","34300","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1710","GB",,"e1*2007/46*1892*11","HDKRFF1","FD7FD7CW007RT51B174BFAEM10","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H190XR","Personenauto","AUDI","A1 CITYCARVER","20260619","20200619","5213","stationwagen","5","WIT","Niet geregistreerd","3","999","1145","1710","1245",,,"20200619","20200619","Geen verstrekking in Open Data","35583","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1710","GB",,"e1*2007/46*1892*10","HDKRFF1","FD7FD7CW007RT51B174BFAEM10","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-19T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H195LB","Personenauto","AUDI","A1 CITYCARVER","20260405","20211217","5471","stationwagen","5","WIT","Niet geregistreerd","3","999","1115","1680","1215",,,"20200326","20200326","Geen verstrekking in Open Data","37730","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*10","HDKRFF1","FM6FM6AJ019RT51B174BFAEM10","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-05T00:00:00.000","2021-12-17T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H285PG","Personenauto","AUDI","A1 CITYCARVER","20260416","20240417","5213","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1145","1710","1245",,,"20200323","20200323","Geen verstrekking in Open Data","41322","Nee","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1710","GB",,"e1*2007/46*1892*10","HDKRFF1","FD7FD7CW007RT81B174BFAEM10","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-16T00:00:00.000","2024-04-17T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H298PD","Personenauto","AUDI","A1 CITYCARVER","20260327","20200327","5471","stationwagen","5","ZWART","Niet geregistreerd","3","999","1105","1655","1205",,,"20200327","20200327","Geen verstrekking in Open Data","33658","Ja","187",,,,,,"4","4","0","0",,"404","176","M1",,,,"1655","GB",,"e1*2007/46*1892*10","HDKLAF1","FM5FM5DF009RT51B174BFAEM10","0","0.06","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-27T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H331PD","Personenauto","AUDI","A1 CITYCARVER","20260401","20200401","5213","stationwagen","5","ZWART","Niet geregistreerd","3","999","1145","1710","1245",,,"20200401","20200401","Geen verstrekking in Open Data","33204","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1710","GB",,"e1*2007/46*1892*10","HDKRFF1","FD7FD7CW007RT51B174BFAEM10","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-01T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H331PX","Personenauto","AUDI","A1 CITYCARVER","20260331","20200331","5471","stationwagen","5","ZWART","Niet geregistreerd","3","999","1145","1710","1245",,,"20200331","20200331","Geen verstrekking in Open Data","40020","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1710","GB",,"e1*2007/46*1892*11","HDKRFF1","FD7FD7CW007RT81C184BFAEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H347GZ","Personenauto","AUDI","A1 CITYCARVER","20250310","20230310","5471","stationwagen","5","WIT","Niet geregistreerd","3","999","1115","1680","1215",,,"20200207","20200207","Geen verstrekking in Open Data","34125","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*10","HDKRFF1","FM6FM6AJ019RT51B174BFAEM10","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-03-10T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H349PZ","Personenauto","AUDI","A1 CITYCARVER","20260403","20221015","5471","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1105","1655","1205",,,"20200403","20200403","Geen verstrekking in Open Data","32398","Ja","187",,,,,,"4","4","0","0",,"404","176","M1",,,,"1655","GB",,"e1*2007/46*1892*11","HDKLAF1","FM5FM5DF009RT51B174BFAEM10","0","0.06","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-03T00:00:00.000","2022-10-15T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H373ZS","Personenauto","AUDI","A1 CITYCARVER","20240626","20200626","5213","stationwagen","5","WIT","Niet geregistreerd","3","999","1145","1710","1245",,,"20200626","20200626","Geen verstrekking in Open Data","34334","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1710","GB",,"e1*2007/46*1892*11","HDKRFF1","FD7FD7CW007RT51B174BFAEM10","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H446TD","Personenauto","AUDI","A1 CITYCARVER","20260515","20200515","5213","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1145","1710","1245",,,"20200515","20200515","Geen verstrekking in Open Data","39987","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1710","GB",,"e1*2007/46*1892*10","HDKRFF1","FD7FD7CW007RT51B174BFAEM10","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H481TD","Personenauto","AUDI","A1 CITYCARVER","20260515","20201027","5471","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1105","1655","1205",,,"20200515","20200515","Geen verstrekking in Open Data","29578","Ja","187",,,,,,"4","4",,,,"404","176","M1",,,,"1655","GB",,"e1*2007/46*1892*08","HDKLAF1","FM5FM5DF009RT51B174BFAEM10","0","0.06","255","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-15T00:00:00.000","2020-10-27T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H522NF","Personenauto","AUDI","A1 CITYCARVER","20260313","20200313","5213","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1145","1710","1245",,,"20200313","20200313","Geen verstrekking in Open Data","36957","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1710","GB",,"e1*2007/46*1892*10","HDKRFF1","FD7FD7CW007RT51B174BFAEM10","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H531HH","Personenauto","AUDI","A1 CITYCARVER","20260204","20240209","5471","stationwagen","5","ZWART","Niet geregistreerd","3","999","1105","1655","1205",,,"20200204","20200204","Geen verstrekking in Open Data","32390","Ja","187",,,,,,"4","4","0","0",,"404","176","M1",,,,"1655","GB",,"e1*2007/46*1892*10","HDKLAF1","FM5FM5DF009RT51B174BFAEM10","0","0.06","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-04T00:00:00.000","2024-02-09T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H533DP","Personenauto","AUDI","A1 CITYCARVER","20260121","20200121","5086","stationwagen","5","WIT","Niet geregistreerd","3","999","1105","1655","1205",,,"20200121","20200121","Geen verstrekking in Open Data","30838","Ja","187",,,,,,"4","4",,,,"404","176","M1",,,,"1655","GB",,"e1*2007/46*1892*08","HDKLAF1","FM5FM5DF009RT51B174BFAEM10","0","0.06","255","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-21T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H533SV","Personenauto","AUDI","A1 CITYCARVER","20260516","20200516","5471","stationwagen","5","WIT","Niet geregistreerd","3","999","1105","1655","1205",,,"20200516","20200516","Geen verstrekking in Open Data","34003","Ja","187",,,,,,"4","4",,,,"404","176","M1",,,,"1655","GB",,"e1*2007/46*1892*08","HDKLAF1","FM5FM5DF009RT51B174BFAEM10","0","0.06","255","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-16T00:00:00.000","2020-05-16T00:00:00.000","2020-05-16T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H591PV","Personenauto","AUDI","A1 CITYCARVER","20260402","20240426","5471","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1105","1655","1205",,,"20200402","20200402","Geen verstrekking in Open Data","32018","Nee","187",,,,,,"4","4","0","0",,"404","176","M1",,,,"1655","GB",,"e1*2007/46*1892*11","HDKLAF1","FM5FM5DF009RT51B174BFAEM10","0","0.06","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-02T00:00:00.000","2024-04-26T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H596PB","Personenauto","AUDI","A1 CITYCARVER","20260323","20200323","5213","stationwagen","5","WIT","Niet geregistreerd","3","999","1145","1710","1245",,,"20200323","20200323","Geen verstrekking in Open Data","36754","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1710","GB",,"e1*2007/46*1892*10","HDKRFF1","FD7FD7CW007RT51B174BFAEM10","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-23T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"