"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LBV7","Personenauto","POESSL","2WIN","20240711","20190717","9880","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2770","3300","2870","750","2500","20080408","20100909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*02","FKF2FE","M4DG1G04DT8001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2019-07-17T00:00:00.000","2008-04-08T00:00:00.000","2010-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HZX3","Personenauto","POESSL","2WIN","20241114","20210831","10753","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20090115","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*02","CKE8FE","M4DG1G04DT8001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2021-08-31T00:00:00.000","2009-01-15T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KFV4","Personenauto","POESSL","2WIN","20250210","20210212","10180","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2770","3300","2870","750","2500","20080425","20091102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*02","FKF2FE","M4DG1G04DT8001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-02-12T00:00:00.000","2008-04-25T00:00:00.000","2009-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XBV1","Personenauto","POESSL","2WIN","20250404","20230324","10413","kampeerwagen","4","GROEN","Niet geregistreerd","4","2999","2770","3300","2870","750","2500","20080429","20120605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*02","CKM2FE","M4DG1G04DT8001","0","0.04","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-03-24T00:00:00.000","2008-04-29T00:00:00.000","2012-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HXG6","Personenauto","POESSL","2WIN","20250504","20200611","10526","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20080129","20090325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*02","CKE8FE","M4DG1G04DT8001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2020-06-11T00:00:00.000","2008-01-29T00:00:00.000","2009-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JFT7","Personenauto","POESSL","2WIN","20250310","20090507","10385","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20080307","20090507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*02","CKE8FE","M4DG1G04DT8001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2009-05-07T00:00:00.000","2008-03-07T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KFZ6","Personenauto","POESSL","2WIN","20250330","20140201","8807","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2770","3300","2870","750","2500","20080403","20091205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*02","FKF2FE","M4DG1G04DT8001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2014-02-01T00:00:00.000","2008-04-03T00:00:00.000","2009-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KXX2","Personenauto","POESSL","2WIN","20250419","20210226","10668","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2770","3300","2870","750","2500","20090115","20100420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"600",,"M1",,,"op r. deurdorpel","3300",,,,,,,"0.04","404","Nee","Nee",,"Nee","5800",,,"2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2021-02-26T00:00:00.000","2009-01-15T00:00:00.000","2010-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RXJ1","Personenauto","POESSL","2WIN","20250411","20240415","10677","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2835","3300","2935","750","2500","20080331","20111210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*02","CKM2FE","M4DG1G04DT8001","0","0.04","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-15T00:00:00.000","2008-03-31T00:00:00.000","2011-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TPF9","Personenauto","POESSL","2WIN","20240622","20130228","12355","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2855","3499","2955","750","2500","20110630","20120309","Geen verstrekking in Open Data","50495","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"r. deurdorpel","3499","EG/DF 003",,"e1*2001/116*0416*08","FKM2FF","M4GI0G0ADTB001","0","0.04","404","Nee","Nee",,"Nee","5999","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2013-02-28T00:00:00.000","2011-06-30T00:00:00.000","2012-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JNS3","Personenauto","POESSL","2WIN","20250207","20240517","10914","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20090115","20090708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","404","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2024-05-17T00:00:00.000","2009-01-15T00:00:00.000","2009-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZXG5","Personenauto","POESSL","2WIN","20240718","20190723","10942","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3499","2840","750","2000","20130305","20130305","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*12","FKF9FF","M4GI0004DTD001","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2019-07-23T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZHF5","Personenauto","POESSL","2WIN","20240502","20230911","9831","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2770","3300","2870","750","2500","20071127","20121129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*02","CKM2FE","M4DG1G04DT8001","0","0.04","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2023-09-11T00:00:00.000","2007-11-27T00:00:00.000","2012-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RJX1","Personenauto","POESSL","2WIN","20250416","20230210","9339","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20080605","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*02","CKE8FE","M4DG1G04DT8001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-02-10T00:00:00.000","2008-06-05T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RTH9","Personenauto","POESSL","2WIN","20250428","20220429","9415","kampeerwagen","4","ROOD","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20080811","20110723","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*03","CKE8FE","M4DG1G04DT8001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2022-04-29T00:00:00.000","2008-08-11T00:00:00.000","2011-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2STK65","Personenauto","POESSL","2WIN","20250208","20230825","9615","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2740","3499","2840","750","2500","20130516","20131129","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*11","FKM9FF","M4GI000ADTC001","0","0.05","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-08-25T00:00:00.000","2013-05-16T00:00:00.000","2013-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZT41","Personenauto","POESSL","2WIN","20250503","20140114","7191","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2740","3499","2840","750","2500","20130424","20140114","Geen verstrekking in Open Data","27510","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"r. voorwielscherm by voorzitting","3499","EG/DF 003",,"e1*2001/116*0416*12","CKC8FE","M4GI0004DTD001","0","0.03","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2014-01-14T00:00:00.000","2013-04-24T00:00:00.000","2014-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRL71","Personenauto","POESSL","2WIN","20230502","20141229","10834","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3300","2840","750","2500","20121122","20140519","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*11","FKF8FE","M4DG100ADTC001","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2022","Geen oordeel","05","Ja","2023-05-02T00:00:00.000","2014-12-29T00:00:00.000","2012-11-22T00:00:00.000","2014-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LHD1","Personenauto","POESSL","2WIN","20240926","20100414","10414","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2770","3300","2870","750","2500","20080916","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*02","FKF2FE","M4DG1G04DT8001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2010-04-14T00:00:00.000","2008-09-16T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RJF7","Personenauto","POESSL","2WIN","20250530","20240517","9434","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20080328","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*02","CKE8FE","M4DG1G04DT8001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2024-05-17T00:00:00.000","2008-03-28T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZFT9","Personenauto","POESSL","2WIN","20250510","20121112","9754","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20071116","20121112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*02","CKE8FE","M4DG1G04DT8001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2012-11-12T00:00:00.000","2007-11-16T00:00:00.000","2012-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GLD7","Personenauto","POESSL","2WIN","20250425","20190817","11426","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3300","2870","750","2500","20080717","20080717","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*03","FKF2FE","M4DG1G04DT8001","0","0.00","403","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2019-08-17T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PJR1","Personenauto","POESSL","2WIN","20250411","20200624","9414","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20080519","20110421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*02","CKE8FE","M4DG1G04DT8001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2020-06-24T00:00:00.000","2008-05-19T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJZ06","Personenauto","POESSL","2WIN","20240810","20200819","9699","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2740","3499","2840","750","2000","20120330","20130604","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*10","CKC7FD","M4GI000ADTC001","0","0.03","404","Nee","Nee",,"Nee","5999","0","0.00","2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2020-08-19T00:00:00.000","2012-03-30T00:00:00.000","2013-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SGD55","Personenauto","POESSL","2WIN","20240929","20140411","9415","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20080708","20140411","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*03","CKE8FE","M4DG1G04DT8001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2014-04-11T00:00:00.000","2008-07-08T00:00:00.000","2014-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SLP97","Personenauto","POESSL","2WIN","20241202","20221207","9249","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2770","3495","2870","750","2500","20080130","20131115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*02","FKF2FE","M4GI0G04DT8001","0","0.03","404","Nee","Nee",,"Nee","5995","0",,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2022-12-07T00:00:00.000","2008-01-30T00:00:00.000","2013-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"