"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GZVL68","Personenauto","FORD","MONDEO 1.8TD KOMBI GLX","20020102",,"6417","stationwagen",,"ROOD","Niet geregistreerd","4","1753","1380","1975","1480","665","1300","19931007","19931007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"2001","Geen oordeel","07","Ja","2002-01-02T00:00:00.000",,"1993-10-07T00:00:00.000","1993-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBGJ60","Personenauto","FORD","MONDEO 1.8TD KOMBI CLX","20000329","20000103","6384","stationwagen",,"ROOD","Niet geregistreerd","4","1753","1360","1975","1460","665","1300","19931014","19931014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"1999","Logisch","00","Ja","2000-03-29T00:00:00.000","2000-01-03T00:00:00.000","1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDHJ49","Personenauto","FORD","MONDEO 1.8TD KOMBI CLX","20000729","20000725","5781","stationwagen",,"GROEN","Niet geregistreerd","4","1753","1360","1975","1460","665","1300","19931029","19931029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"1999","Logisch","00","Ja","2000-07-29T00:00:00.000","2000-07-25T00:00:00.000","1993-10-29T00:00:00.000","1993-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDZH31","Personenauto","FORD","MONDEO 1.8TD KOMBI CLX","20021207",,"6106","stationwagen",,"BLAUW","Niet geregistreerd","4","1753","1360","1975","1460","665","1300","19931110","19931110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"2001","Geen oordeel","07","Ja","2002-12-07T00:00:00.000",,"1993-11-10T00:00:00.000","1993-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNHT76","Personenauto","FORD","MONDEO 1.8TD KOMBI CLX","20040711",,"6233","stationwagen",,"GROEN","Niet geregistreerd","4","1753","1360","1975","1460","665","1300","19940212","19940212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder voorruit onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"2003","Logisch","00","Ja","2004-07-11T00:00:00.000",,"1994-02-12T00:00:00.000","1994-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVSX69","Personenauto","FORD","MONDEO 1.8TD KOMBI GLX","20010331",,"6090","stationwagen",,"BLAUW","Niet geregistreerd","4","1753","1380","1975","1480","665","1300","19940503","19940503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"2000","Logisch","00","Ja","2001-03-31T00:00:00.000",,"1994-05-03T00:00:00.000","1994-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBPD73","Personenauto","FORD","MONDEO 1.8TD KOMBI CLX","20070322","20070423","5902","stationwagen",,"BLAUW","Niet geregistreerd","4","1753","1360","1975","1460","665","1300","19940610","19940610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"2006","Logisch","00","Ja","2007-03-22T00:00:00.000","2007-04-23T00:00:00.000","1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDVT15","Personenauto","FORD","MONDEO 1.8TD KOMBI CLX","20021227",,"6155","stationwagen",,"ROOD","Niet geregistreerd","4","1753","1360","1975","1460","665","1300","19940630","19940630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"2001","Geen oordeel","07","Ja","2002-12-27T00:00:00.000",,"1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNDP97","Personenauto","FORD","MONDEO 1.8TD KOMBI CLX","20080721",,"5712","stationwagen",,"GRIJS","Niet geregistreerd","4","1753","1360","1975","1460","665","1300","19941005","19941005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"2007","Geen oordeel","07","Ja","2008-07-21T00:00:00.000",,"1994-10-05T00:00:00.000","1994-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGTS47","Personenauto","FORD","MONDEO 1.8TD KOMBI GLX","20040924",,"5898","stationwagen",,"BLAUW","Niet geregistreerd","4","1753","1380","1975","1480","665","1300","19950401","19950401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"2003","Geen oordeel","07","Ja","2004-09-24T00:00:00.000",,"1995-04-01T00:00:00.000","1995-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVND03","Personenauto","FORD","MONDEO 1.8TD KOMBI CLX","20100709",,"5711","stationwagen",,"ZWART","Niet geregistreerd","4","1753","1360","1975","1460","665","1300","19950815","19950815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"2009","Logisch","00","Ja","2010-07-09T00:00:00.000",,"1995-08-15T00:00:00.000","1995-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZXH87","Personenauto","FORD","MONDEO 1.8TD KOMBI CLX","20060907",,"5522","stationwagen",,"GROEN","Niet geregistreerd","4","1753","1360","1975","1460","665","1300","19950929","19950929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"2005","Logisch","00","Ja","2006-09-07T00:00:00.000",,"1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBDR19","Personenauto","FORD","MONDEO 1.8TD KOMBI CLX","20040213",,"5960","stationwagen",,"GROEN","Niet geregistreerd","4","1753","1360","1975","1460","665","1300","19951013","19951013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"2004","Logisch","00","Ja","2004-02-13T00:00:00.000",,"1995-10-13T00:00:00.000","1995-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBZZ87","Personenauto","FORD","MONDEO 1.8TD KOMBI CLX","20050903",,"1177","stationwagen",,"GROEN","Niet geregistreerd","4","1753","1360","1975","1460","665","1300","19951027","19951027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"2004","Logisch","00","Ja","2005-09-03T00:00:00.000",,"1995-10-27T00:00:00.000","1995-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLPN39","Personenauto","FORD","MONDEO 1.8TD KOMBI","20110311","20100417","5254","stationwagen",,"PAARS","Niet geregistreerd","4","1753","1360","2025","1460","680","1500","19960117","19960117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2025",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3525",,,"2010","Geen oordeel","07","Ja","2011-03-11T00:00:00.000","2010-04-17T00:00:00.000","1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNHJ59","Personenauto","FORD","MONDEO 1.8TD KOMBI","20150226","20150115","5080","stationwagen",,"GROEN","Niet geregistreerd","4","1753","1360","2025","1460","680","1500","19960126","19960126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2025",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3525",,,"2015","Onlogisch","04","Ja","2015-02-26T00:00:00.000","2015-01-15T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNZR27","Personenauto","FORD","MONDEO 1.8TD KOMBI","20041219",,"4963","stationwagen",,"BLAUW","Niet geregistreerd","4","1753","1360","2025","1460","680","1500","19960207","19960207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2025",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3525",,,"2003","Logisch","00","Ja","2004-12-19T00:00:00.000",,"1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRSJ89","Personenauto","FORD","MONDEO 1.8TD KOMBI","20110424",,"6260","stationwagen",,"BLAUW","Niet geregistreerd","4","1753","1360","2025","1460","680","1500","19960315","19960315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2025",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3525",,,"2010","Logisch","00","Ja","2011-04-24T00:00:00.000",,"1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSJR58","Personenauto","FORD","MONDEO 1.8TD KOMBI","20090610",,"5331","stationwagen",,"GROEN","Niet geregistreerd","4","1753","1360","2025","1460","680","1500","19960308","19960308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2025",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3525",,,"2008","Logisch","00","Ja","2009-06-10T00:00:00.000",,"1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSJS71","Personenauto","FORD","MONDEO 1.8TD KOMBI","20100622",,"5380","stationwagen",,"GROEN","Niet geregistreerd","4","1753","1360","2025","1460","680","1500","19960311","19960311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2025",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3525",,,"2009","Logisch","00","Ja","2010-06-22T00:00:00.000",,"1996-03-11T00:00:00.000","1996-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSJT39","Personenauto","FORD","MONDEO 1.8TD KOMBI","20100814",,"5131","stationwagen",,"PAARS","Niet geregistreerd","4","1753","1360","2025","1460","680","1500","19960308","19960308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2025",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3525",,,"2009","Logisch","00","Ja","2010-08-14T00:00:00.000",,"1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSND42","Personenauto","FORD","MONDEO 1.8TD KOMBI","20240902","20131129","5380","stationwagen",,"GROEN","Niet geregistreerd","4","1753","1360","2025","1460","680","1500","19960325","19960325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2025",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3525",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2013-11-29T00:00:00.000","1996-03-25T00:00:00.000","1996-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSNF40","Personenauto","FORD","MONDEO 1.8TD KOMBI","20110726","20110628","4965","stationwagen",,"ROOD","Niet geregistreerd","4","1753","1360","2025","1460","680","1500","19960327","19960327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2025",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3525",,,"2010","Logisch","00","Ja","2011-07-26T00:00:00.000","2011-06-28T00:00:00.000","1996-03-27T00:00:00.000","1996-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSRT52","Personenauto","FORD","MONDEO 1.8TD KOMBI","20011114","20010821","5699","stationwagen",,"GROEN","Niet geregistreerd","4","1753","1360","2025","1460","680","1500","19960314","19960314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2025",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3525",,,"2000","Logisch","00","Ja","2001-11-14T00:00:00.000","2001-08-21T00:00:00.000","1996-03-14T00:00:00.000","1996-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTFL07","Personenauto","FORD","MONDEO 1.8TD KOMBI","20100719","20100819","5262","stationwagen",,"ZWART","Niet geregistreerd","4","1753","1360","2025","1460","680","1500","19960321","19960321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2025",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3525",,,"2010","Geen oordeel","07","Ja","2010-07-19T00:00:00.000","2010-08-19T00:00:00.000","1996-03-21T00:00:00.000","1996-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTFL37","Personenauto","FORD","MONDEO 1.8TD KOMBI","20040514",,"5213","stationwagen",,"GROEN","Niet geregistreerd","4","1753","1360","2025","1460","680","1500","19960402","19960402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2025",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3525",,,"2005","Geen oordeel","07","Ja","2004-05-14T00:00:00.000",,"1996-04-02T00:00:00.000","1996-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXHP85","Personenauto","FORD","MONDEO 1.8TD KOMBI","20071222",,"5386","stationwagen",,"GRIJS","Niet geregistreerd","4","1753","1360","2025","1460","680","1500","19960426","19960426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2025",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3525",,,"2007","Logisch","00","Ja","2007-12-22T00:00:00.000",,"1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBNF50","Personenauto","FORD","MONDEO 1.8TD KOMBI","20090721",,"5262","stationwagen",,"ROOD","Niet geregistreerd","4","1753","1360","2025","1460","680","1500","19960523","19960523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2025",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3525",,,"2008","Geen oordeel","07","Ja","2009-07-21T00:00:00.000",,"1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"