"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WD76","Aanhangwagen","DEHLER","4.8",,"20030122",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"470","2000",,,,"19790630","19831209","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,"2","606",,,,"243","O2",,,"op voorste dwarsbalk 115 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-22T00:00:00.000","1979-06-30T00:00:00.000","1983-12-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WBR3","Middenasaanhangwagen","DEHLER","4.8",,"20220321",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"450","2000",,,,"19780407","20211006","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,"4","600",,,"603","241","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-21T00:00:00.000","1978-04-07T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WH61","Aanhangwagen","DEHLER","4.8",,"20020921",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"450","2000",,,,"19850524","19850524","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,"2","606",,,,"243","O2",,,"tegen r. balk 260 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-21T00:00:00.000","1985-05-24T00:00:00.000","1985-05-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0872WV","Aanhangwagen","DEHLER","4.8",,"20030326",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19780630","19820922","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","606",,,,"243","O2",,,"tegen r. balk 260 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-26T00:00:00.000","1978-06-30T00:00:00.000","1982-09-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WNDZ","Middenasaanhangwagen","DEHLER","4.8",,"20211224",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"460","2000",,,,"19811119","20150624","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,,"590",,,,"242","O2",,,"dwarsbalk a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-24T00:00:00.000","1981-11-19T00:00:00.000","2015-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WKDV","Middenasaanhangwagen","DEHLER","2,8",,"20141010",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"275","1200",,,,"19731030","20130506","Geen verstrekking in Open Data",,"N.v.t.","100","925",,,,,,,"500",,,,"212","O2",,,"centrale balk a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-10T00:00:00.000","1973-10-30T00:00:00.000","2013-05-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WTNS","Middenasaanhangwagen","DEHLER","2.8",,"20211002",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1190",,,,"19670701","20190301","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,,,"470",,,,"209","O2",,,"centrale balk","1190",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-02T00:00:00.000","1967-07-01T00:00:00.000","2019-03-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WSZJ","Middenasaanhangwagen","DEHLER","2.8",,"20180907",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19940829","20180907","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,,"625",,,,"248","O2",,,,"2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-07T00:00:00.000","1994-08-29T00:00:00.000","2018-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WLKX","Middenasaanhangwagen","DEHLER","4.8",,"20141024",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19790607","20141024","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"590",,,,"243","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-24T00:00:00.000","1979-06-07T00:00:00.000","2014-10-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WJNB","Aanhangwagen","DEHLER","2.8",,"20160714",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"370","1300",,,,"19841016","20120807","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,,"530",,,,"220","O2",,,"r. balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-14T00:00:00.000","1984-10-16T00:00:00.000","2012-08-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WE40","Aanhangwagen","DEHLER","4.8",,"20030301",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19780630","19840601","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","606",,,,"243","O2",,,"tegen r. balk 220 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-01T00:00:00.000","1978-06-30T00:00:00.000","1984-06-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WKFB","Middenasaanhangwagen","DEHLER","57.8",,"20211030",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"19950406","20130510","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"606",,,,"244","O2",,,"op voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-30T00:00:00.000","1995-04-06T00:00:00.000","2013-05-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WSVR","Middenasaanhangwagen","DEHLER","2.8",,"20180801",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"270","1200",,,,"19810701","20180801","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,,"509",,,,"208","O2",,,,"1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-01T00:00:00.000","1981-07-01T00:00:00.000","2018-08-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WXBH","Middenasaanhangwagen","DEHLER","BOOTTRAILER",,"20200331",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"260","1200",,,,"19740701","20200331","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,"2","493",,,,"213","O2",,,"op trekboom 110 cm a. hart koppeling","1200","28",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-31T00:00:00.000","1974-07-01T00:00:00.000","2020-03-31T00:00:00.000",,"75",,,,,"498","700",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WTSP","Middenasaanhangwagen","DEHLER","2.8",,"20220620",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1200",,,,"19730411","20190411","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,,"490",,,,"214","O2",,,"centrale balk a. hart koppeling","1200","2.8",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-20T00:00:00.000","1973-04-11T00:00:00.000","2019-04-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJR5","Middenasaanhangwagen","DEHLER","FREIENOHL",,"20231012",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"470","2000",,,,"19730918","20231012","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,"4","580",,,,"244","O2",,,,"2000",,,,,,,,"468","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-12T00:00:00.000","1973-09-18T00:00:00.000","2023-10-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WFHV","Aanhangwagen","DEHLER","2.8",,"20091014",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1300",,,,"19840808","20091014","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,,"585",,,,"213","O2",,,"trekboom","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-14T00:00:00.000","1984-08-08T00:00:00.000","2009-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WNGS","Middenasaanhangwagen","DEHLER","1200",,"20160910",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"270","1200",,,,"19810407","20150804","Geen verstrekking in Open Data",,"N.v.t.","80","930",,,,,,,"530",,,,"210","O2",,,"r. trekboom a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-10T00:00:00.000","1981-04-07T00:00:00.000","2015-08-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WBZV","Aanhangwagen","DEHLER","28",,"20220719",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1200",,,,"19760701","20081002","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"497",,,,"210","O2",,,"by trekboom r.","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-19T00:00:00.000","1976-07-01T00:00:00.000","2008-10-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WD07","Aanhangwagen","DEHLER","4.8",,"20120705",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19780630","19840308","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"603",,,,"244","O2",,,"op r. balk 210 cm v. hart asstel","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-05T00:00:00.000","1978-06-30T00:00:00.000","1984-03-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WBL2","Middenasaanhangwagen","DEHLER","VARIANTA",,"20210908",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19970502","20210908","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"4","650",,,"653","248","O2",,,,"2000",,,,,,,,"67","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-08T00:00:00.000","1997-05-02T00:00:00.000","2021-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WGJ9","Middenasaanhangwagen","DEHLER","57.8",,"20221102",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"19941222","20221026","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,"2","679",,,"682","245","O2",,,"r. boven op balk 065 cm a. hart koppeling","1300","57.8",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-02T00:00:00.000","1994-12-22T00:00:00.000","2022-10-26T00:00:00.000",,"75",,,,,,,,,"112",,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WHX5","Middenasaanhangwagen","DEHLER","YACHTBAU",,"20230616",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19800712","20230616","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"4",,,,,"243","O2",,,,"2000","4.8",,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-16T00:00:00.000","1980-07-12T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,"600","746",,,,,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WJN1","Middenasaanhangwagen","DEHLER","DEHLER",,"20230920",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"450","2000",,,,"19730918","20230920","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,"4","742",,,"745","244","O2",,,"balk a. hart koppeling","2000",,,,,,,,"466","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-20T00:00:00.000","1973-09-18T00:00:00.000","2023-09-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WKLN","Middenasaanhangwagen","DEHLER","BT",,"20210731",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"240","1160",,,,"19680630","20131009","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,,"465",,,,"207","O2",,,"trekdriehoek a. hart koppeling","1160",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-31T00:00:00.000","1968-06-30T00:00:00.000","2013-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WZVN","Middenasaanhangwagen","DEHLER","2.5 S",,"20210611",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"450","2000",,,,"19860407","20210611","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,"4","615",,,,"242","O2",,,,"2000","2.5 S",,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-11T00:00:00.000","1986-04-07T00:00:00.000","2021-06-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WXPZ","Middenasaanhangwagen","DEHLER","2.8",,"20200911",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1200",,,,"19760924","20200911","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,"2","550",,,"553","206","O2",,,,"1200","2.8",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-11T00:00:00.000","1976-09-24T00:00:00.000","2020-09-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WHRJ","Aanhangwagen","DEHLER","1200",,"20111017",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1200",,,,"19720223","20111017","Geen verstrekking in Open Data",,"N.v.t.","100","910",,,,,,,"500",,,,"212","O2",,,"op centrale balk 100 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-17T00:00:00.000","1972-02-23T00:00:00.000","2011-10-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WSZF","Middenasaanhangwagen","DEHLER","TYPE 2.8",,"20220712",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1300",,,,"19850630","20180904","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,,"520",,,,"212","O2",,,"r. frame a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-12T00:00:00.000","1985-06-30T00:00:00.000","2018-09-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WKFF","Middenasaanhangwagen","DEHLER","1200",,"20200603",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"275","1200",,,,"20080229","20130514","Geen verstrekking in Open Data",,"N.v.t.","100","925",,,,,,,"511",,,,"210","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-03T00:00:00.000","2008-02-29T00:00:00.000","2013-05-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WBVJ","Aanhangwagen","DEHLER","2.5",,"20190923",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","2000",,,,"19850306","20080825","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,,"620",,,,"245","O2",,,"dwarsbalk v. achteras","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-23T00:00:00.000","1985-03-06T00:00:00.000","2008-08-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"