"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15BXL8","Bedrijfsauto","DAF","FA LF55G18","20250104","20240228",,"straatvgr,reiniger,rioolzgr","3","N.v.t.","N.v.t.","6","6693","10594","19000","10694",,,"20110810","20240228","Geen verstrekking in Open Data",,"Ja","85","8406",,,,,"2","4",,,,"750","255","N3",,,"r. balk v. achteras","19000","L F 5 5 E N 3",,,,,,"0.02","415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2024-02-28T00:00:00.000","2011-08-10T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"390",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BBL4","Bedrijfsauto","DAF","FA LF55G15","20241027","20130108",,"veewagen","2","N.v.t.","N.v.t.","6","6693","8900","11990","9000",,,"20121026","20130107","Geen verstrekking in Open Data",,"Ja",,"3090",,,,,,"4",,,,"935","255","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,,,,,"0.02","535","Nee","Nee","20251013","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2013-01-08T00:00:00.000","2012-10-26T00:00:00.000","2013-01-07T00:00:00.000","2025-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGS6","Bedrijfsauto","DAF","FA LF55G15","20250112","20160113",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","7740","15000","7840",,,"20080630","20160113","Geen verstrekking in Open Data",,"Ja",,"7260",,,,,,"4",,,,"910","248","N3",,,"tegen r. balk t.p.v. vooras","15000","L F 5 5 E N 3",,,,,,"0.02","480","Nee","Nee","20241214","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2016-01-13T00:00:00.000","2008-06-30T00:00:00.000","2016-01-13T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRZX78","Bedrijfsauto","DAF","AE55GF","20241008","20231023",,"open wagen","2","N.v.t.","N.v.t.","6","6693","6304","11990","6404","750",,"20060526","20060526","Geen verstrekking in Open Data",,"Ja",,"5686",,"3500","3500",,,"4",,"875",,"872","242","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.03","535","Nee","Nee","20240930","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2023-10-23T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000","2024-09-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJH01","Bedrijfsauto","DAF","FA LF55G18","20240905","20141125",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7880","18600","8090",,,"20071017","20071017","Geen verstrekking in Open Data",,"Ja",,"10720",,,,,"0","4","0","0",,"874","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","530","Nee","Nee","20250831","Nee","22100","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2014-11-25T00:00:00.000","2007-10-17T00:00:00.000","2007-10-17T00:00:00.000","2025-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJN60","Bedrijfsauto","DAF","FA LF55G12","20241011","20211222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7028","12000","7128",,,"20071023","20071023","Geen verstrekking in Open Data",,"Ja",,"4972",,,,,"0","4","0","0",,"903","255","N2",,,"r. balk 070 cm a. achteras","12000",,,"nl*2001/116*0123*03","AE16FZZ","FR136S1","0","0.02","480","Nee","Nee","20231006","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2021-12-22T00:00:00.000","2007-10-23T00:00:00.000","2007-10-23T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJP82","Bedrijfsauto","DAF","FA LF55G18","20241205","20240514",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","9540","19000","9640",,,"20071024","20071024","Geen verstrekking in Open Data",,"Ja",,"9460",,,,,"0","4","0","0",,"926","254","N3",,,"r. balk v. achteras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","530","Nee","Nee","20251205","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2024-05-14T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLG08","Bedrijfsauto","DAF","FA LF55G15","20240723","20160113",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7020","15000","7170","750",,"20071107","20071107","Geen verstrekking in Open Data",,"Ja",,"7980",,"2890","2890",,"0","4","0","877",,"865","240","N3",,,"r. balk v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S1","0","0.02","480","Nee","Nee","20231116","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2016-01-13T00:00:00.000","2007-11-07T00:00:00.000","2007-11-07T00:00:00.000","2023-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLL16","Bedrijfsauto","DAF","FA LF55G12","20230221","20221128",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7575","15000","7675",,,"20071112","20071112","Geen verstrekking in Open Data",,"Ja",,"7425",,,,,"0","4","0","0",,"930","255","N3",,,"tegen r. balk a. vooras","15000",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","535","Nee","Nee","20230219","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2023-02-21T00:00:00.000","2022-11-28T00:00:00.000","2007-11-12T00:00:00.000","2007-11-12T00:00:00.000","2023-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLR03","Bedrijfsauto","DAF","FA LF55G12","20241203","20140108",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6693","8250","11990","8370",,,"20071115","20071115","Geen verstrekking in Open Data",,"Ja",,"3740",,,,,"0","4","0","0",,"795","260","N2",,,"r. balk","12000",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20251113","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2014-01-08T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000","2025-11-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLR12","Bedrijfsauto","DAF","FA LF55G15","20241115","20140815",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6693","7864","15000","7964",,,"20071115","20071115","Geen verstrekking in Open Data",,"Ja",,"7136",,,,,"0","4","0","0",,"743","260","N3",,,"tegen r. balk 100 cm v. achteras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","380","Nee","Nee","20241020","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2014-08-15T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000","2024-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLS34","Bedrijfsauto","DAF","FA LF55G15","20240922","20161107",,"kipper","2","N.v.t.","N.v.t.","6","6693","8155","15000","8255",,,"20071119","20071119","Geen verstrekking in Open Data",,"Ja",,"6845",,,,,,"4",,,,"720","245","N3",,,"tegen r. balk 300 cm v. achteras","15000",,,,,,,"0.02","380","Nee","Nee","20250922","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2016-11-07T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000","2025-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLS76","Bedrijfsauto","DAF","FA LF55G12","20250125","20210310",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8011","11990","8111",,,"20071119","20071119","Geen verstrekking in Open Data",,"Ja",,"3979",,,,,"0","4","0","0",,"902","255","N2",,,"r. tegen balk 230 cm a. vooras","11990","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S1","0","0.02","535","Nee","Nee","20250119","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2021-03-10T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000","2025-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNB15","Bedrijfsauto","DAF","FA LF55G12","20250125","20220428",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6693","7690","11990","7820",,,"20071121","20071121","Geen verstrekking in Open Data",,"Ja",,"4300",,,,,"0","4","0","0",,"1033","255","N2",,,"r. balk by vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","630","Nee","Nee","20260208","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2022-04-28T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000","2026-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNB53","Bedrijfsauto","DAF","FA LF55G12","20241126","20160831",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7910","11990","8090",,,"20071126","20071126","Geen verstrekking in Open Data",,"Ja",,"4080",,,,,"0","4","0","0",,"903","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S1","0","0.02","535","Nee","Nee","20241031","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2016-08-31T00:00:00.000","2007-11-26T00:00:00.000","2007-11-26T00:00:00.000","2024-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNJ52","Bedrijfsauto","DAF","FA LF55G15","20200918","20190724",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7350","11990","7450",,,"20071130","20071130","Geen verstrekking in Open Data",,"Nee",,"4640",,,,,"0","4","0","0",,"966","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","535","Nee","Nee","20171116","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2020-09-18T00:00:00.000","2019-07-24T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000","2017-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNP88","Bedrijfsauto","DAF","FA LF55G12","20250121","20131030",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7060","15000","7220",,,"20100115","20100115","Geen verstrekking in Open Data",,"Ja",,"7940",,,,,"0","4","0","0",,"925","255","N3",,,"tegen r. balk 180 cm v. achteras","15000",,,"nl*2001/116*0123*03","AE16GZZ","GR165S1","0","0.02","535","Nee","Nee","20251219","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2013-10-30T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000","2025-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNX35","Bedrijfsauto","DAF","FA LF55G15","20250206","20151106",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","6135","15000","6235","750",,"20071207","20071207","Geen verstrekking in Open Data",,"Ja",,"8865",,"3500","3500",,"0","4","0","1005",,"995","240","N3",,,"r. tegen balk 220 cm a. vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.03","535","Nee","Nee","20260130","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2015-11-06T00:00:00.000","2007-12-07T00:00:00.000","2007-12-07T00:00:00.000","2026-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNZ33","Bedrijfsauto","DAF","FA LF55G15","20210908","20210812",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6550","15000","6723",,,"20071212","20071212","Geen verstrekking in Open Data",,"Nee",,"8450",,,,,"0","4","0","0",,"906","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","480","Nee","Nee","20210729","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2021-09-08T00:00:00.000","2021-08-12T00:00:00.000","2007-12-12T00:00:00.000","2007-12-12T00:00:00.000","2021-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPS56","Bedrijfsauto","DAF","FA LF55G15","20241006","20170928",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6110","15000","6210",,,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"8890",,,,,"0","4","0","0",,"940","255","N3",,,"tegen r. balk t.p.v. vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.03","535","Nee","Nee","20240907","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2017-09-28T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000","2024-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPS57","Bedrijfsauto","DAF","FA LF55G15","20250508","20181004",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6590","15000","6690",,,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"8410",,,,,"0","4","0","0",,"952","250","N3",,,"r. balk a. vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","535","Nee","Nee","20250406","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2018-10-04T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000","2025-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPZ51","Bedrijfsauto","DAF","FA LF55G18","20250115","20080109",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8160","18600","8300",,,"20080109","20080109","Geen verstrekking in Open Data",,"Ja",,"10440",,,,,"0","4","0","0",,"964","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","585","Nee","Nee","20260105","Nee","22100","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000","2026-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTRS74","Bedrijfsauto","DAF","FA LF55G15","20250221","20200921",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","7460","15000","7595","750",,"20080125","20080125","Geen verstrekking in Open Data",,"Ja",,"7540",,"3186","3186",,"0","4","0","898",,"890","245","N3",,,"tegen r. balk t.p.v. vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GGZ","GR165S2","0","0.02","480","Nee","Nee","20250216","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2020-09-21T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTTX82","Bedrijfsauto","DAF","FA LF55G18","20240511","20230512",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8990","19000","9160",,,"20080306","20080306","Geen verstrekking in Open Data",,"Ja",,"10010",,,,,"0","4","0","0",,"920","255","N3",,,"r. balk vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","530","Nee","Nee","20240329","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-11T00:00:00.000","2023-05-12T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000","2024-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVB99","Bedrijfsauto","DAF","FA LF55G12","20241114","20211206",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6920","11990","7075",,,"20080310","20080310","Geen verstrekking in Open Data",,"Ja",,"5070",,,,,"0","4","0","0",,"788","253","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,"nl*2001/116*0123*03","AE16FZZ","FR136S1","0","0.02","420","Nee","Nee","20251106","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2021-12-06T00:00:00.000","2008-03-10T00:00:00.000","2008-03-10T00:00:00.000","2025-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"