"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13VP98","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20021203",,"Niet geregistreerd",,"GRIJS","ZWART","6",,"2030",,"2130",,,"19470630","19790511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap 020 cm a. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2002-12-03T00:00:00.000","1947-06-30T00:00:00.000","1979-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SG64","Personenauto","ROLLS ROYCE","WRAITH",,"20240131",,"Niet geregistreerd",,"ZWART","GRIJS","6",,"2150",,"2250",,,"19390630","19790131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","347","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-31T00:00:00.000","1939-06-30T00:00:00.000","1979-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BE66","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"19980615",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"2040",,"2140",,,"19490630","19740403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"1998-06-15T00:00:00.000","1949-06-30T00:00:00.000","1974-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD97","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20260513","20210517",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2190",,"2290",,,"19760630","19980914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2021-05-17T00:00:00.000","1976-06-30T00:00:00.000","1998-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FRTZ","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20260105","20000620","34309","Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2190",,"2290",,,"19790701","20000620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-05T00:00:00.000","2000-06-20T00:00:00.000","1979-07-01T00:00:00.000","2000-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3418","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20140925",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"2020",,"2120",,,"19520228","19981216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-09-25T00:00:00.000","1952-02-28T00:00:00.000","1998-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2594","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20000517",,"Niet geregistreerd",,"GRIJS","BLAUW","6",,"2018",,"2118",,,"19490630","19801128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","324","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2000-05-17T00:00:00.000","1949-06-30T00:00:00.000","1980-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2275","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20201129",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"2040",,"2140",,,"19500630","19870806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 055 cm a. vooras",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-11-29T00:00:00.000","1950-06-30T00:00:00.000","1987-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2958","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20070411",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"2270",,"2370",,,"19550630","19890210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","339","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-04-11T00:00:00.000","1955-06-30T00:00:00.000","1989-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8223","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20131024",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"2230",,"2330",,,"19580630","19930521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","338","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-10-24T00:00:00.000","1958-06-30T00:00:00.000","1993-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1053","Personenauto","ROLLS ROYCE","SILVER WRAITH LANDAULETTE",,"20121203",,"Niet geregistreerd",,"BLAUW","ZWART","6",,"2400",,"2500",,,"19570630","19920421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-12-03T00:00:00.000","1957-06-30T00:00:00.000","1992-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4929","Personenauto","ROLLS ROYCE","WRAITH SEDANCA COUPE",,"20150702",,"Niet geregistreerd",,"ROOD","ZWART","6",,"2160",,"2260",,,"19390701","19930604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.00","347","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2015-07-02T00:00:00.000","1939-07-01T00:00:00.000","1993-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9617","Personenauto","ROLLS ROYCE","SILVER WRAITH. LONG WHEELBASE LIMOSINE",,"20140409",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"2240",,"2340",,,"19550407","19940711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","342","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-04-09T00:00:00.000","1955-04-07T00:00:00.000","1994-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6785","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20150507",,"Niet geregistreerd",,"GRIJS","ROOD","6",,"2180",,"2280",,,"19511130","19951009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk v. onder motorkap",,,,,,,,"0.00","325","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-05-07T00:00:00.000","1951-11-30T00:00:00.000","1995-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6059","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20121231",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"2340",,"2440",,,"19550420","19961021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap 050 cm a. a. vooras",,,,,,,,"0.00","339","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-12-31T00:00:00.000","1955-04-20T00:00:00.000","1996-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6662","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20111201",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"2020",,"2120",,,"19491231","19961115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","325","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-12-01T00:00:00.000","1949-12-31T00:00:00.000","1996-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9559","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20111201",,"Niet geregistreerd",,"ZWART","GRIJS","6",,"2200",,"2300",,,"19530630","19970403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","339","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-12-01T00:00:00.000","1953-06-30T00:00:00.000","1997-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1243","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"19970606",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"2240",,"2340",,,"19530630","19970606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap 070 cm a. vooras",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1997-06-06T00:00:00.000","1953-06-30T00:00:00.000","1997-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTDS42","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20040107","20230812",,"Niet geregistreerd",,"BRUIN","BEIGE","8",,"2190",,"2290",,,"19770630","19920515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2004-01-07T00:00:00.000","2023-08-12T00:00:00.000","1977-06-30T00:00:00.000","1992-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVGX62","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20250622","20130514",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2190",,"2290",,,"19800630","19920310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2013-05-14T00:00:00.000","1980-06-30T00:00:00.000","1992-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD96HV","Personenauto","ROLLS ROYCE","WRAITH 25/30",,"19851105",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"2080",,"2180",,,"19390630","19790713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","347","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1985-11-05T00:00:00.000","1939-06-30T00:00:00.000","1979-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGTR87","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20251108","20221003",,"Niet geregistreerd",,"GROEN","BRUIN","8",,"2190",,"2290",,,"19790630","19920617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2022-10-03T00:00:00.000","1979-06-30T00:00:00.000","1992-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK13RK","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20140128",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"2206",,"2306",,,"19520630","19800118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","325","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-01-28T00:00:00.000","1952-06-30T00:00:00.000","1980-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FY93TV","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20180822",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"2188",,"2288",,,"19530630","19810806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2018-08-22T00:00:00.000","1953-06-30T00:00:00.000","1981-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBHN60","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20251017","20231017",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2190",,"2290",,,"19790629","19940704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2023-10-17T00:00:00.000","1979-06-29T00:00:00.000","1994-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ15FV","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20000320",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"2292",,"2392",,,"19550630","19830926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","337","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2000-03-20T00:00:00.000","1955-06-30T00:00:00.000","1983-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDXP90","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20250914","19960928",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2190",,"2290",,,"19780913","19950321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schetsplaat by schroefveerkoker onder motorkap","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","1996-09-28T00:00:00.000","1978-09-13T00:00:00.000","1995-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJLH45","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20251124","20190202",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2256",,"2356",,,"19771129","19960117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2019-02-02T00:00:00.000","1977-11-29T00:00:00.000","1996-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRHV59","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20260526","20111017",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2190",,"2290",,,"19790915","19971231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-26T00:00:00.000","2011-10-17T00:00:00.000","1979-09-15T00:00:00.000","1997-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSPB97","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20150607","20121030",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2190",,"2290",,,"19770701","19960314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord t.p.v. schroefveerkoker onder motork","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-06-07T00:00:00.000","2012-10-30T00:00:00.000","1977-07-01T00:00:00.000","1996-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"