"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GLT9","Personenauto","CITROEN","C4","20250517","20170609","4543","hatchback","5","ZWART","Niet geregistreerd","4","1587","1175","1732","1275","637","1511","20080725","20080725","Geen verstrekking in Open Data","21291","Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1732",,,"e2*2001/116*0302*06","CNFU","C","0","0.06","261","Nee","Nee",,"Nee","2932","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-06-09T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGL8","Personenauto","CITROEN","C4","20250423","20221116","4847","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1731","1295","645","1550","20081114","20081114","Geen verstrekking in Open Data","22593","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1731","L*****",,"e2*2001/116*0302*13","C5FW","C","0","0.07","261","Nee","Nee",,"Nee","3031","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-11-16T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKJ1","Personenauto","CITROEN","C4","20240917","20200919","5234","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1248","1761","1348","670","1520","20081231","20081231","Geen verstrekking in Open Data","24068","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1761","L*****",,"e2*2001/116*0302*13","C5FW","F","0","0.07","261","Nee","Nee",,"Nee","3031","0",,"2024","Logisch","00","Ja","2024-09-17T00:00:00.000","2020-09-19T00:00:00.000","2008-12-31T00:00:00.000","2008-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFV2","Personenauto","CITROEN","C4","20241021","20201128","3725","hatchback","5","ROOD","Niet geregistreerd","4","1360","1157","1702","1257","628","1561","20090513","20090513","Geen verstrekking in Open Data","20775","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1702","L*****",,"e2*2001/116*0302*13","CKFU","C","0","0.05","261","Nee","Nee",,"Nee","2902","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2020-11-28T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKK1","Personenauto","CITROEN","C4","20240616","20240215","4316","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1731","1295","645","1545","20090618","20090618","Geen verstrekking in Open Data","23125","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1731","L*****",,"e2*2001/116*0302*15","C5FW","C","0","0.07","261","Nee","Nee",,"Nee","3031","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2024-02-15T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKT4","Personenauto","CITROEN","C4","20250123","20180327","5409","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1248","1761","1348","670","1515","20090729","20090729","Geen verstrekking in Open Data","25389","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1761","L*****",,"e2*2001/116*0302*15","C5FW","F","0","0.07","261","Nee","Nee",,"Nee","3031","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2018-03-27T00:00:00.000","2009-07-29T00:00:00.000","2009-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNF4","Personenauto","CITROEN","C4","20240909","20200129","5881","hatchback","5","BEIGE","Niet geregistreerd","4","1560","1268","1800","1368","675","1540","20090707","20090707","Geen verstrekking in Open Data","28294","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1800","L*****",,"e2*2001/116*0302*15","C9HZ","H/1P","0","0.06","261","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2020-01-29T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPZ9","Personenauto","CITROEN","C4","20240831","20170901","4664","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1731","1295","645","1550","20090730","20090730","Geen verstrekking in Open Data","22425","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1731","L*****",,"e2*2001/116*0302*13","C5FW","C","0","0.07","261","Nee","Nee",,"Nee","3031","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2017-09-01T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRK5","Personenauto","CITROEN","C4","20240528","20090731","4064","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1731","1295","645","1545","20090731","20090731","Geen verstrekking in Open Data","22124","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1731","L*****",,"e2*2001/116*0302*15","C5FW","C","1","0.07","261","Nee","Nee",,"Nee","3031","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBL7","Personenauto","CITROEN","C4","20240810",,"3936","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1731","1295","645","1545","20091021","20091021","Geen verstrekking in Open Data","21615","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1731","L*****",,"e2*2001/116*0302*16","C5FW","C/1","0","0.07","261","Nee","Nee",,"Nee","3031","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000",,"2009-10-21T00:00:00.000","2009-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZV3","Personenauto","CITROEN","C4","20250409","20150408","4620","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1248","1761","1348","670","1515","20100320","20100320","Geen verstrekking in Open Data","22215","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1761","L*****",,"e2*2001/116*0302*17","C5FW","F","0","0.07","261","Nee","Nee",,"Nee","3031","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2015-04-08T00:00:00.000","2010-03-20T00:00:00.000","2010-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJP8","Personenauto","CITROEN","C4","20240907","20240207","3443","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1157","1702","1257","628","1561","20061120","20100427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*2001/116*0302*03","CKFU","C","0","0.05","261","Nee","Nee",,"Nee","2902","0",,"2024","Geen oordeel","07","Ja","2024-09-07T00:00:00.000","2024-02-07T00:00:00.000","2006-11-20T00:00:00.000","2010-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTL4","Personenauto","CITROEN","C4","20240722","20180726","4344","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1731","1295","645","1545","20100630","20100630","Geen verstrekking in Open Data","22215","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1731","L*****",,"e2*2001/116*0302*17","C5FW","C/1","0","0.07","261","Nee","Nee",,"Nee","3031","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2018-07-26T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVT8","Personenauto","CITROEN","C4","20241117","20200805","5395","hatchback","5","ZWART","Niet geregistreerd","4","1587","1249","1794","1349","674","1537","20050321","20101117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1794",,,"e2*2001/116*0302*01","CNFU","F","0","0.06","261","Nee","Nee",,"Nee","2994","0",,"2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2020-08-05T00:00:00.000","2005-03-21T00:00:00.000","2010-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTG8","Personenauto","CITROEN","C4","20241113","20120112","4560","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1180","1765","1280","640","1550","20101113","20101113","Geen verstrekking in Open Data","25140","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. schroefveerkoker","1765","N",,"e2*2007/46*0040*02","C5FS","0/1","0","0.07","261","Nee","Nee",,"Nee","3065","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2012-01-12T00:00:00.000","2010-11-13T00:00:00.000","2010-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFT9","Personenauto","CITROEN","C4","20240919","20231222","5250","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1250","1805","1350","675","1650","20110106","20110106","Geen verstrekking in Open Data","29975","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. schroefveerkoker","1805","N",,"e2*2007/46*0040*02","C5FV","8/1P","0","0.09","261","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-12-22T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJH7","Personenauto","CITROEN","C4","20250131","20130413","5119","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1180","1790","1280","640","1350","20110131","20110131","Geen verstrekking in Open Data","25080","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. schroefveerkoker","1790","N",,"e2*2007/46*0040*02","C9HP","0/1","0","0.05","261","Nee","Nee",,"Nee","2890","0","0.00","2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2013-04-13T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLS7","Personenauto","CITROEN","C4","20250218","20110218","4954","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1180","1765","1280","640","1550","20110218","20110218","Geen verstrekking in Open Data","28590","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. schroefveerkoker","1765","N",,"e2*2007/46*0040*02","C5FS","0/1","0","0.07","261","Nee","Nee",,"Nee","3065","0","0.00","2023","Logisch","00","Ja","2025-02-18T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PSR1","Personenauto","CITROEN","C4","20241012","20161005","4195","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1180","1765","1280","640","1550","20110321","20110321","Geen verstrekking in Open Data","23080","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. schroefveerkoker","1765","N",,"e2*2007/46*0040*02","C5FS","0/1","0","0.07","261","Nee","Ja",,"Nee","3065","0","0.00","2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2016-10-05T00:00:00.000","2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZP2","Personenauto","CITROEN","C4","20250513","20211125","3805","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1175","1720","1275","635","1450","20110427","20110427","Geen verstrekking in Open Data","21390","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. schroefveerkoker","1720","N",,"e2*2007/46*0040*05","C8FP","0/1","0","0.05","261","Nee","Nee",,"Nee","2920","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2021-11-25T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBB3","Personenauto","CITROEN","C4","20240926","20211121","4935","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1250","1805","1350","675","1650","20110423","20110423","Geen verstrekking in Open Data","27690","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. schroefveerkoker","1805","N",,"e2*2007/46*0040*02","C5FV","8/1P","0","0.09","261","Nee","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2021-11-21T00:00:00.000","2011-04-23T00:00:00.000","2011-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGG7","Personenauto","CITROEN","C4","20230325","20230323","4877","hatchback","5","ROOD","Niet geregistreerd","4","1598","1250","1805","1350","675","1650","20110517","20110517","Geen verstrekking in Open Data","27265","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. schroefveerkoker","1805","N",,"e2*2007/46*0040*02","C5FV","8/1P","0","0.09","261","Nee","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Ja","2023-03-25T00:00:00.000","2023-03-23T00:00:00.000","2011-05-17T00:00:00.000","2011-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RPL8","Personenauto","CITROEN","C4","20250201","20201119","4232","hatchback","5","BEIGE","Niet geregistreerd","4","1598","1180","1765","1280","640","1550","20110630","20110630","Geen verstrekking in Open Data","23350","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. schroefveerkoker","1765","N",,"e2*2007/46*0040*02","C5FS","0/1","0","0.07","261","Nee","Nee",,"Nee","3065","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2020-11-19T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTG6","Personenauto","CITROEN","C4","20240613","20230719","4379","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1180","1765","1280","640","1550","20110728","20110728","Geen verstrekking in Open Data","24415","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. schroefveerkoker","1765","N",,"e2*2007/46*0040*02","C5FS","0/1","0","0.07","261","Nee","Nee",,"Nee","3065","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-07-19T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHV8","Personenauto","CITROEN","C4","20240609","20240223","4433","hatchback","5","ROOD","Niet geregistreerd","4","1598","1180","1765","1280","640","1550","20111007","20111007","Geen verstrekking in Open Data","24805","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. schroefveerkoker","1765","N",,"e2*2007/46*0040*02","C5FS","0/1","0","0.07","261","Nee","Nee",,"Nee","3065","0","0.00","2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2024-02-23T00:00:00.000","2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SRT1","Personenauto","CITROEN","C4","20240814","20200822","3860","hatchback","5","ROOD","Niet geregistreerd","4","1397","1175","1720","1275","635","1450","20111125","20111125","Geen verstrekking in Open Data","21790","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. schroefveerkoker","1720","N",,"e2*2007/46*0040*05","C8FP","0/1","0","0.05","261","Nee","Nee",,"Nee","2920","0","0.00","2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-08-22T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"