"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G030KL","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20240930","20191014","11197","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1745","2520","1845","750","2500","20170721","20191014","Geen verstrekking in Open Data","77905","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*23","R804P1","CZAA0514","0","0.08","287","Nee","Ja",,"Nee","5120","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2019-10-14T00:00:00.000","2017-07-21T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G339DB","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20240829","20231211","15817","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1745","2520","1845","750","2500","20190829","20190829","Geen verstrekking in Open Data","85295","Ja","222",,,,,,"5","4","0","0",,"474","193","M1",,,,"2520","204 X",,"e1*2001/116*0480*23","R804P1","CZAA0514","0","0.08","287","Nee","Nee",,"Nee","5120","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-12-11T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G560VX","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20241021","20191212","9471","hatchback","5","ZWART","Niet geregistreerd","4","2143","1775","2540","1875","750","2500","20181009","20191212","Geen verstrekking in Open Data","98745","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","204 X",,"e1*2001/116*0480*28","R804P1","CZAA051A","0","0.08","287","Nee","Nee",,"Nee","5140","0","0.00","2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2019-12-12T00:00:00.000","2018-10-09T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G634JK","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250304","20231214","8021","hatchback","5","WIT","Niet geregistreerd","4","2143","1745","2520","1845","750","2500","20180208","20191022","Geen verstrekking in Open Data","94958","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2520","204 X",,"e1*2001/116*0480*23","R804P1","CZAA0514","0","0.08","287","Nee","Ja",,"Nee","5120","0","0.00","2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2023-12-14T00:00:00.000","2018-02-08T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G638KL","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20241017","20200504","9738","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1745","2520","1845","750","2500","20160929","20191011","Geen verstrekking in Open Data","71277","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*21","R804P1","CZAZ0514","0","0.08","287","Nee","Ja",,"Nee","5120","0","0.00","2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2020-05-04T00:00:00.000","2016-09-29T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G686NF","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20241123","20200709","23383","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1775","2540","1875","750","2170","20191031","20191031","Geen verstrekking in Open Data","90194","Ja","222",,,,,,"5","4","0","0",,"475","193","M1",,,,"2540","204 X",,"e1*2001/116*0480*30","R804P1","CZAA053A","0","0.08","287","Nee","Nee",,"Nee","4810","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2020-07-09T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G705VL","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250411","20240416","13464","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1775","2540","1875","750","2170","20180703","20191206","Geen verstrekking in Open Data","83173","Ja","222",,,,,,"5","4","0","0",,"475","193","M1",,,"by r. voorzitting","2540","204 X",,"e1*2001/116*0480*27","R804P1","CZAA053A","0","0.08","287","Nee","Nee",,"Ja","4810","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2024-04-16T00:00:00.000","2018-07-03T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G881RF","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20241113","20191113","11868","hatchback","5","ZWART","Niet geregistreerd","4","2143","1745","2520","1845","750","2500","20170216","20191113","Geen verstrekking in Open Data","76756","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*22","R804P1","CZAA0514","0","0.08","287","Nee","Ja",,"Nee","5120","0","0.00","2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2019-11-13T00:00:00.000","2017-02-16T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H019LH","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20240712","20200320","12555","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1775","2540","1875","750","2170","20180711","20200320","Geen verstrekking in Open Data","95648","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2540","204 X",,"e1*2001/116*0480*27","R804P1","CZAA053A","0","0.08","287","Nee","Nee",,"Nee","4810","0","0.00","2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2020-03-20T00:00:00.000","2018-07-11T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H147ZF","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250416","20230329","9139","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1745","2520","1845","750","2500","20170117","20200622","Geen verstrekking in Open Data","102192","Ja","222",,,,,,"5","4","0","0",,"474","193","M1",,,"by r. voorzitting","2520","204 X",,"e1*2001/116*0480*21","R804P1","CZAA0514","0","0.08","287","Nee","Nee",,"Nee","5120","0","0.00","2024","Geen oordeel","05","Nee","2025-04-16T00:00:00.000","2023-03-29T00:00:00.000","2017-01-17T00:00:00.000","2020-06-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H207JJ","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20240519","20230526","26765","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1775","2540","1875","750","2500","20200225","20200225","Geen verstrekking in Open Data","91894","Nee","222",,,,,,"5","4","0","0",,"475","193","M1",,,,"2540","204 X",,"e1*2001/116*0480*30","R804P1","CZAA051A","0","0.08","287","Nee","Nee",,"Nee","5140","0","0.00","2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2023-05-26T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"E","20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H213LH","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20240714","20200227","10505","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1745","2520","1845","750","2500","20170714","20200227","Geen verstrekking in Open Data","89139","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2520","204 X",,"e1*2001/116*0480*23","R804P1","CZAA0514","0","0.08","287","Nee","Ja",,"Nee","5120","0","0.00","2024","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2020-02-27T00:00:00.000","2017-07-14T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H441NG","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20240607","20220601","7752","hatchback","5","BLAUW","Niet geregistreerd","4","2143","1745","2520","1845","750","2500","20161013","20200309","Geen verstrekking in Open Data","82976","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2520","204 X",,"e1*2001/116*0480*21","R804P1","CZAZ0514","0","0.08","287","Nee","Nee",,"Nee","5120","0","0.00","2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2022-06-01T00:00:00.000","2016-10-13T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H606FZ","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20240617","20200122","13733","hatchback","5","ZWART","Niet geregistreerd","4","2143","1775","2540","1875","750","2170","20190617","20200122","Geen verstrekking in Open Data","108337","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","204 X",,"e1*2001/116*0480*30","R804P1","CZAA053A","0","0.08","287","Nee","Nee",,"Nee","4810","0","0.00","2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2020-01-22T00:00:00.000","2019-06-17T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H685NT","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250331","20200313","13040","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1745","2520","1845","750","2500","20170623","20200313","Geen verstrekking in Open Data","97473","Ja","222",,,,,,"5","4",,,,,,"M1",,,"by r. voorzitting","2520","204 X",,,,,,"0.08","287","Nee","Ja",,"Nee","5120",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-03-13T00:00:00.000","2017-06-23T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J052ZK","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250110","20220325","3953","hatchback","5","ZWART","Niet geregistreerd","4","2143","1745","2520","1845","750","2500","20170529","20220325","Geen verstrekking in Open Data","67941","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2520","204 X",,"e1*2001/116*0480*22","R804P1","CZAA0501","0","0.08","287","Nee","Ja",,"Nee","5120","0","0.00","2024","Geen oordeel","05","Nee","2025-01-10T00:00:00.000","2022-03-25T00:00:00.000","2017-05-29T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J257RR","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250122","20240214","5221","hatchback","5","ZWART","Niet geregistreerd","4","2143","1775","2540","1875","750","2170","20180719","20210722","Geen verstrekking in Open Data","106951","Ja","222",,,,,,"5","4","0","0",,"475","193","M1",,,"by r. voorzitting","2540","204 X",,"e1*2001/116*0480*27","R804P1","CZAA053A","0","0.08","287","Nee","Nee",,"Nee","4810","0","0.00","2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2024-02-14T00:00:00.000","2018-07-19T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J274PD","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250319","20240330","11512","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1745","2520","1845","750","2500","20170329","20210203","Geen verstrekking in Open Data","81333","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*22","R804P1","CZAA0514","0","0.08","287","Nee","Nee",,"Nee","5120","0","0.00","2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-03-30T00:00:00.000","2017-03-29T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J327HD","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250318","20200729","1206","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1745","2520","1845","750","2500","20170202","20200729","Geen verstrekking in Open Data","92379","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*21","R804P1","CZAA0514","0","0.08","287","Nee","Nee",,"Nee","5120","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2020-07-29T00:00:00.000","2017-02-02T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J602PD","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20240628","20200922","12773","hatchback","5","ZWART","Niet geregistreerd","4","2143","1775","2540","1875","750","2500","20190502","20200922","Geen verstrekking in Open Data","83628","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","204 X",,"e1*2001/116*0480*30","R804P1","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","5140","0","0.00","2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2020-09-22T00:00:00.000","2019-05-02T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J900GL","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20240728","20240503","6521","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1745","2520","1845","750","2500","20161227","20200723","Geen verstrekking in Open Data","94365","Nee","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*22","R804P1","CZAA0514","0","0.08","287","Nee","Ja",,"Nee","5120","0","0.00","2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2024-05-03T00:00:00.000","2016-12-27T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J916TX","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20241025","20211026","4813","hatchback","5","BLAUW","Niet geregistreerd","4","2143","1745","2520","1845","750","2500","20180320","20211026","Geen verstrekking in Open Data","91783","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2520","204 X",,"e1*2001/116*0480*23","R804P1","CZAA0514","0","0.08","287","Nee","Nee",,"Nee","5120","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2021-10-26T00:00:00.000","2018-03-20T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K001SF","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250418","20240419","8583","hatchback","5","ZWART","Niet geregistreerd","4","2143","1745","2520","1845","750","2500","20171006","20210330","Geen verstrekking in Open Data","79940","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*23","R804P1","CZAA0514","0","0.08","287","Nee","Ja",,"Nee","5120","0","0.00","2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-04-19T00:00:00.000","2017-10-06T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K147FS","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20241204","20201205","8141","hatchback","5","ZWART","Niet geregistreerd","4","2143","1745","2520","1845","750","2500","20170112","20201205","Geen verstrekking in Open Data","90775","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*22","R804P1","CZAA0514","0","0.08","287","Nee","Ja",,"Nee","5120","0","0.00","2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2020-12-05T00:00:00.000","2017-01-12T00:00:00.000","2020-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K149TP","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250228","20210303","12147","hatchback","5","ZWART","Niet geregistreerd","4","2143","1745","2520","1845","750","2500","20180125","20210303","Geen verstrekking in Open Data","72681","Ja","222",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*23","R804P1","CZAA0501","0","0.08","287","Nee","Nee",,"Nee","5120","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-03-03T00:00:00.000","2018-01-25T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"