"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TKV5","Personenauto","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20240609","20120221","9502","cabriolet","3","GROEN","Niet geregistreerd","5","2495","1800","2400","1900","750","3500","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2012-02-21T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DPKS","Personenauto","LAND ROVER","DEFENDER 90 SOFT TOP","20240928","20181001","8493","cabriolet",,"GROEN","Niet geregistreerd","4","2495","1720","2400","1820","750","3500","19990330","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2018-10-01T00:00:00.000","1999-03-30T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XLP7","Personenauto","LAND ROVER","DEFENDER","20241123","20201124",,"cabriolet","6","GROEN","Niet geregistreerd","4","2250","1678","2550","1778","750","3500","19860725","20120625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2550",,,,,,,"0.03","234","Nee","Nee",,"Nee","6050",,,"2022","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2020-11-24T00:00:00.000","1986-07-25T00:00:00.000","2012-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVJ41","Personenauto","LAND ROVER","DEFENDER","20210603","20210621","20435","cabriolet","2","GRIJS","Niet geregistreerd","4","2402","1920","2550","2020","750","3500","20080221","20150327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2550",,,,,,,"0.04","236","Nee","Nee",,"Nee","6050",,,"2020","Geen oordeel","05","Ja","2021-06-03T00:00:00.000","2021-06-21T00:00:00.000","2008-02-21T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZDR6","Personenauto","LAND ROVER","90 DEFENDER","20240730","20230515",,"cabriolet","6","GROEN","Niet geregistreerd","8","3900","1579","2400","1679","750","2400","19860630","20121009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.08","236","Nee","Nee",,"Nee","4800",,,"2022","Onlogisch","04","Ja","2024-07-30T00:00:00.000","2023-05-15T00:00:00.000","1986-06-30T00:00:00.000","2012-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZFR4","Personenauto","LAND ROVER","110 DEFENDER","20221025","20220114",,"cabriolet","8","GROEN","Niet geregistreerd","4","2495","1843","3050","1943","750","3500","19860130","20121023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by balk","3050",,,,,,,"0.03","279","Nee","Nee",,"Nee","6550",,,"2020","Geen oordeel","05","Ja","2022-10-25T00:00:00.000","2022-01-14T00:00:00.000","1986-01-30T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SBF4","Personenauto","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20241027","20110829","10795","cabriolet","6","BLAUW","GRIJS","5","2495","1925","2400","2025","750","3500","20020307","20020307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2400",,,,,,,"0.04","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2011-08-29T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GKT3","Personenauto","LAND ROVER","DEFENDER 90 SOFT TOP","20160906","20181024",,"cabriolet","4","GROEN","Niet geregistreerd","4","2495","1720","2400","1820","750","3500","19840228","20080708","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2014","Geen oordeel","05","Ja","2016-09-06T00:00:00.000","2018-10-24T00:00:00.000","1984-02-28T00:00:00.000","2008-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SPH6","Personenauto","LAND ROVER","DEFENDER","20250414","20111116",,"cabriolet","6","GROEN","Niet geregistreerd","8","3948","1640","2250","1740","750","3500","19860529","20111116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2250",,,,,,,"0.07","236","Nee","Nee",,"Nee","6050",,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2011-11-16T00:00:00.000","1986-05-29T00:00:00.000","2011-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XHF5","Personenauto","LAND ROVER","110 DEFENDER","20251108","20180307",,"cabriolet","9","GROEN","Niet geregistreerd","4","2500","1780","3050","1880","750","3500","19851105","20120609","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3050",,,,,,,"0.03","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2018-03-07T00:00:00.000","1985-11-05T00:00:00.000","2012-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZFV1","Personenauto","LAND ROVER","110 DEFENDER","20250119","20211103",,"cabriolet","8","GROEN","Niet geregistreerd","4","2500","1929","3050","2029","750","3500","19860610","20121030","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3050",,,,,,,"0.02","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2021-11-03T00:00:00.000","1986-06-10T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RDR6","Personenauto","LAND ROVER","DEFENDER","20241229","20211209","10025","cabriolet","6","GRIJS","Niet geregistreerd","8","6200","1820","2550","1920","750","3060","20000922","20110427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2550",,,,,,,"0.17","236","Nee","Nee",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2021-12-09T00:00:00.000","2000-09-22T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PHG1","Personenauto","LAND ROVER","90 DEFENDER","20250718","20231030",,"cabriolet","4","ZWART","Niet geregistreerd","8","3947","1898","2400","1998","750","3500","19850716","20110329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2400",,,,,,,"0.07","237","Nee","Nee",,"Nee","5900",,,"2023","Onlogisch","04","Ja","2025-07-18T00:00:00.000","2023-10-30T00:00:00.000","1985-07-16T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RPFV","Personenauto","LAND ROVER","DEFENDER","20240502","20050706","9868","cabriolet",,"GROEN","Niet geregistreerd","5","2495","1800","2400","1900",,,"19990608","20050706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2005-07-06T00:00:00.000","1999-06-08T00:00:00.000","2005-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H200XP","Personenauto","LAND ROVER","DEFENDER 90 TD5","20240629","20200613","7108","cabriolet","6","BLAUW","Niet geregistreerd","5","2495","1940","2400","2040","750","3500","20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"179","M1",,,"r. balk a. vooras","2400",,,,,,,"0.04","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-06-13T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J296PV","Personenauto","LAND ROVER","DEFENDER WOLF 90","20250416","20221014","8670","cabriolet","6","GEEL","Niet geregistreerd","8","3947","1851","2600","1951","510","3500","19980330","20200924","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2600",,,,,,,"0.07","236","Nee","Nee",,"Nee","6100",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2022-10-14T00:00:00.000","1998-03-30T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J359DJ","Personenauto","LAND ROVER","DEFENDER","20240807","20220517","7285","cabriolet","6","GEEL","Niet geregistreerd","8","4200","1640","2400","1740","750","3500","19860513","20200705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.09","234","Nee","Nee",,"Nee","5900",,,"2022","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2022-05-17T00:00:00.000","1986-05-13T00:00:00.000","2020-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT287R","Personenauto","LAND ROVER","DEFENDER 90","20250602","20160625",,"cabriolet","6","WIT","Niet geregistreerd","4","1994","1543","2400","1643","750","1000","19960630","20160625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by veerhand","2400",,,,,,,"0.06","236","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","02","Ja","2025-06-02T00:00:00.000","2016-06-25T00:00:00.000","1996-06-30T00:00:00.000","2016-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K012XB","Personenauto","LAND ROVER","DEFENDER","20250422","20210414","7071","cabriolet","5","ZWART","Niet geregistreerd","4","2402","2054","3050","2154","750","3500","20111221","20210321","Geen verstrekking in Open Data","92718","Ja","130",,,,,,"5","4",,,,,"179","M1",,,"r. balk v. vooras","3050","LD",,,,,,"0.04","279","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-22T00:00:00.000","2021-04-14T00:00:00.000","2011-12-21T00:00:00.000","2021-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K871XL","Personenauto","LAND ROVER","DEFENDER 90","20250214","20210323","7712","cabriolet","6","GROEN","Niet geregistreerd","4","2495","1682","2400","1782","750","3500","19970318","20060828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"179","M1",,,"tegen r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2021-03-23T00:00:00.000","1997-03-18T00:00:00.000","2006-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P293ZB","Personenauto","LAND ROVER","DEFENDER 90","20240713","20220710",,"cabriolet","6","ORANJE","Niet geregistreerd","4","2000","1629","2400","1729",,"1000","19970228","20220710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2400",,,,,,,"0.06","237","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-07-10T00:00:00.000","1997-02-28T00:00:00.000","2022-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P920KS","Personenauto","LAND ROVER","DEFENDER 110","20240503","20220405","55876","cabriolet","7","BRUIN","Niet geregistreerd","8","6200","1969","3050","2069","750","3500","20110317","20211105","Geen verstrekking in Open Data","107113","Ja",,,,,,,"3","4",,,,,"179","M1",,,,"3050",,,,,,,"0.14","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2022-04-05T00:00:00.000","2011-03-17T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT874D","Personenauto","LAND ROVER","DEFENDER","20250308","20180208","28946","cabriolet","2","ZWART","Niet geregistreerd","4","2402","1831","2550","1931","750","3500","20090929","20180208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2550",,,,,,,"0.05","236","Nee","Nee",,"Nee","6050",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2018-02-08T00:00:00.000","2009-09-29T00:00:00.000","2018-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S993SN","Personenauto","LAND ROVER","DEFENDER PICK-UP","20250324",,,"cabriolet","8","ROOD","Niet geregistreerd","8","3946","1723","3050","1823",,,"19851001",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"3050",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000",,"1985-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF217Z","Personenauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20250521","20181219","9979","cabriolet","7","BLAUW","Niet geregistreerd","5","2495","1774","2400","1874","750","3500","20010619","20010619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2018-12-19T00:00:00.000","2001-06-19T00:00:00.000","2001-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
