"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G004GN","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20251004","20191004","17367","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1720","2430","1820","750","2000","20191004","20191004","Geen verstrekking in Open Data","90281","Ja","216",,,,,,"5","4","0","0",,"475","193","M1",,,,"2430","204 X",,"e1*2001/116*0480*33","R88KT1","CZAA051A","0","0.08","287","Nee","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007GN","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20250924","20240210","17367","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1720","2430","1820","750","2000","20190924","20190924","Geen verstrekking in Open Data","88950","Ja","216",,,,,,"5","4","0","0",,"475","193","M1",,,,"2430","204 X",,"e1*2001/116*0480*32","R88KT1","CZAA051A","0","0.08","287","Nee","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Ja","2025-09-24T00:00:00.000","2024-02-10T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G021RG","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20251115","20191115","15651","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20191115","20191115","Geen verstrekking in Open Data","77482","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*33","R78KT1","CZAC052A","0","0.08","287","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G031RG","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20251112","20201124","13935","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20191112","20191112","Geen verstrekking in Open Data","69207","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*33","R78KT1","CZAA050B","0","0.08","287","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2025-11-12T00:00:00.000","2020-11-24T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G086BL","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20250912","20190829","13935","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20190829","20190829","Geen verstrekking in Open Data","86153","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*32","R78KT1","CZAC050B","0","0.08","287","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-09-12T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G132TG","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20251130","20211120","15651","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20191130","20191130","Geen verstrekking in Open Data","69598","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*35","R78KT1","CZAA052A","0","0.08","287","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2021-11-20T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G245PK","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20241129","20221203","17367","hatchback","5","ZWART","Niet geregistreerd","4","1991","1720","2430","1820","750","2000","20191122","20191122","Geen verstrekking in Open Data","89259","Ja","216",,,,,,"5","4","0","0",,"475","193","M1",,,,"2430","204 X",,"e1*2001/116*0480*34","R88KT1","CZAC051A","0","0.08","287","Nee","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2022-12-03T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G260HG","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20230927","20230817","15651","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20190927","20190927","Geen verstrekking in Open Data","85141","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*32","R78KT1","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2023-09-27T00:00:00.000","2023-08-17T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G291SH","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20251127","20191127","15651","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20191127","20191127","Geen verstrekking in Open Data","72327","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*35","R78KT1","CZAA052A","0","0.08","287","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2025-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G384KH","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20251018","20191018","15651","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20191018","20191018","Geen verstrekking in Open Data","74795","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*33","R78KT1","CZAA052A","0","0.08","287","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G597RJ","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20250904","20191123","15651","stationwagen","5","WIT","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20191120","20191120","Geen verstrekking in Open Data","91711","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*35","R78KT1","CZAC050A","0","0.08","287","Nee","Ja",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2025-09-04T00:00:00.000","2019-11-23T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G606KB","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20251015","20191015","15651","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20191015","20191015","Geen verstrekking in Open Data","75727","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*33","R78KT1","CZAC052A","0","0.08","287","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-10-15T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G646NF","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20250815","20191104","13935","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20191104","20191104","Geen verstrekking in Open Data","68844","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*34","R78KT1","CZAA050B","0","0.08","287","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2025-08-15T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G653NP","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20251101","20191101","15651","hatchback","5","ZWART","Niet geregistreerd","4","1991","1720","2430","1820","750","2000","20191101","20191101","Geen verstrekking in Open Data","72783","Ja","216",,,,,,"5","4","0","0",,"475","193","M1",,,,"2430","204 X",,"e1*2001/116*0480*34","R88KT1","CZAA051A","0","0.08","287","Nee","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G738FL","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20251002","20220128","15651","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20190917","20190917","Geen verstrekking in Open Data","86157","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*32","R78KT1","CZAC050A","0","0.08","287","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-10-02T00:00:00.000","2022-01-28T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G739KS","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20251022","20230428","15651","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20191022","20191022","Geen verstrekking in Open Data","86006","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*33","R78KT1","CZAC052A","0","0.00","287","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2025-10-22T00:00:00.000","2023-04-28T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G752LH","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20251028","20191028","15651","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20191028","20191028","Geen verstrekking in Open Data","84560","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*33","R78KT1","CZAA052A","0","0.08","287","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2025-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G773JS","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20251009","20191009","15651","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20191009","20191009","Geen verstrekking in Open Data","85437","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*33","R78KT1","CZAA052A","0","0.08","287","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-10-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G785KS","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20251021","20211201","17367","hatchback","5","ZWART","Niet geregistreerd","4","1991","1720","2430","1820","750","2000","20191021","20191021","Geen verstrekking in Open Data","76828","Ja","216",,,,,,"5","4","0","0",,"475","193","M1",,,,"2430","204 X",,"e1*2001/116*0480*33","R88KT1","CZAA051A","0","0.08","287","Nee","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Ja","2025-10-21T00:00:00.000","2021-12-01T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G811RX","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20250729","20191119","12533","hatchback","5","WIT","Niet geregistreerd","4","1991","1720","2430","1820","750","2000","20190729","20191119","Geen verstrekking in Open Data","88611","Ja","216",,,,,,"5","4","0","0",,"0","0","M1",,,,"2430","204 X",,"e1*2001/116*0480*32","R88KT1","CZAA051A","0","0.00","287","Nee","Nee",,"Nee","4530","0","0.00","2023","Geen oordeel","05","Ja","2025-07-29T00:00:00.000","2019-11-19T00:00:00.000","2019-07-29T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G833JP","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20251009","20191009","15651","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20191009","20191009","Geen verstrekking in Open Data","88408","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*33","R78KT1","CZAC052A","0","0.08","287","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2025-10-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G835HK","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20251001","20210112","15651","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20191001","20191001","Geen verstrekking in Open Data","79502","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*32","R78KT1","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2025-10-01T00:00:00.000","2021-01-12T00:00:00.000","2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G863KZ","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20250711","20191031","15651","stationwagen","5","WIT","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20191031","20191031","Geen verstrekking in Open Data","80513","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*33","R78KT1","CZAA052A","0","0.08","287","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2025-07-11T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G867VF","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20251211","20240524","15651","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20191211","20191211","Geen verstrekking in Open Data","74408","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*35","R78KT1","CZAA052A","0","0.08","287","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-12-11T00:00:00.000","2024-05-24T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G868ZK","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20260106","20230216","15651","hatchback","5","ZWART","Niet geregistreerd","4","1991","1720","2430","1820","750","2000","20200106","20200106","Geen verstrekking in Open Data","77085","Ja","216",,,,,,"5","4","0","0",,"475","193","M1",,,,"2430","204 X",,"e1*2001/116*0480*34","R88KT1","CZAA051A","0","0.08","287","Nee","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Ja","2026-01-06T00:00:00.000","2023-02-16T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G880VF","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20251213","20231124","15651","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20191213","20191213","Geen verstrekking in Open Data","73888","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*34","R78KT1","CZAA052A","0","0.08","287","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2025-12-13T00:00:00.000","2023-11-24T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"