"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2469ZV","Personenauto","DODGE","CHALLENGER",,"20050713",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1644",,"1744",,,"19720127","19720127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja",,"2005-07-13T00:00:00.000","1972-01-27T00:00:00.000","1972-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4947RN","Personenauto","DODGE","CHALLENGER",,"19861103",,"Niet geregistreerd","5","ROOD","Niet geregistreerd","8","5900","1633",,"1733",,,"19710707","19710707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.09","280","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"1986-11-03T00:00:00.000","1971-07-07T00:00:00.000","1971-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4994PR","Personenauto","DODGE","CHALLENGER",,"20240306",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1584",,"1684",,,"19710126","19710126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-03-06T00:00:00.000","1971-01-26T00:00:00.000","1971-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5393UU","Personenauto","DODGE","CHALLENGER",,"20101119",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1482",,"1582",,,"19720811","19720811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-11-19T00:00:00.000","1972-08-11T00:00:00.000","1972-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6299NT","Personenauto","DODGE","CHALLENGER",,"20030207",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1584",,"1684",,,"19700828","19700828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-02-07T00:00:00.000","1970-08-28T00:00:00.000","1970-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6581MT","Personenauto","DODGE","CHALLENGER",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1538",,"1638",,,"19700427","19700427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,,"1970-04-27T00:00:00.000","1970-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1922","Personenauto","DODGE","CHALLENGER",,"20171024",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1540",,"1640",,,"19720228","19980924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2017-10-24T00:00:00.000","1972-02-28T00:00:00.000","1998-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4150","Personenauto","DODGE","CHALLENGER",,"20201216",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1556",,"1656",,,"19700301","19990220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. r. balk v. vooras","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2020-12-16T00:00:00.000","1970-03-01T00:00:00.000","1999-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3378","Personenauto","DODGE","CHALLENGER",,"20030927",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1556",,"1656",,,"19690801","20000722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 045 cm a. vooras","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2003-09-27T00:00:00.000","1969-08-01T00:00:00.000","2000-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5594","Personenauto","DODGE","CHALLENGER",,"20070830",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"1644",,"1744",,,"19690101","20001114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2007-08-30T00:00:00.000","1969-01-01T00:00:00.000","2000-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2981","Personenauto","DODGE","CHALLENGER",,"20100312",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1620",,"1720",,,"19700630","19890324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja",,"2010-03-12T00:00:00.000","1970-06-30T00:00:00.000","1989-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0098","Personenauto","DODGE","CHALLENGER R/T",,"19950812",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"1670",,"1770",,,"19700630","19911122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","05","Ja",,"1995-08-12T00:00:00.000","1970-06-30T00:00:00.000","1991-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH85GL","Personenauto","DODGE","CHALLENGER","20210825","19871123",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1600",,"1700",,,"19740630","19790316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-08-25T00:00:00.000","1987-11-23T00:00:00.000","1974-06-30T00:00:00.000","1979-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8692","Personenauto","DODGE","CHALLENGER RT",,"19940602",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1580",,"1680",,,"19700228","19940429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1994-06-02T00:00:00.000","1970-02-28T00:00:00.000","1994-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8931","Personenauto","DODGE","CHALLENGER",,"19960119",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1500",,"1600",,,"19700228","19960117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1996-01-19T00:00:00.000","1970-02-28T00:00:00.000","1996-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6929","Personenauto","DODGE","CHALLENGER",,"20120629",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1530",,"1630",,,"19700630","19980608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2012-06-29T00:00:00.000","1970-06-30T00:00:00.000","1998-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8429","Personenauto","DODGE","CHALLENGER",,"20070908",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1644",,"1744",,,"19720228","19980429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2007-09-08T00:00:00.000","1972-02-28T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFBH30","Personenauto","DODGE","CHALLENGER HARD TOP",,"20120518",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1500",,"1600",,,"19730630","19951110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2012-05-18T00:00:00.000","1973-06-30T00:00:00.000","1995-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T170JS","Personenauto","DODGE","CHALLENGER",,"20230626",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6","5654","1852",,,,,"20220630","20230626","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-26T00:00:00.000","2022-06-30T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T629XT","Personenauto","DODGE","CHALLENGER",,"20230922",,"Niet geregistreerd",,"DIVERSEN","Niet geregistreerd","8","5654","1834",,,,,"20221115","20230922","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","2022-11-15T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDHH28","Personenauto","DODGE","CHALLENGER",,"19980323",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","8",,"1616",,"1716",,,"19730228","19980323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"1998-03-23T00:00:00.000","1973-02-28T00:00:00.000","1998-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX26JD","Personenauto","DODGE","CHALLENGER",,"19910531",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1620",,"1720",,,"19730630","19910531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder kofferruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-05-31T00:00:00.000","1973-06-30T00:00:00.000","1991-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF59JX","Personenauto","DODGE","CHALLENGER",,"20231230",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1620",,"1720",,,"19730630","19910204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2023-12-30T00:00:00.000","1973-06-30T00:00:00.000","1991-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
