"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0099GB","Bedrijfsauto","VOLKSWAGEN","261011",,"20100419",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19750625","19750625","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-04-19T00:00:00.000","1975-06-25T00:00:00.000","1975-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HB37","Bedrijfsauto","VOLKSWAGEN","261011","20090611","20231209",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19790409","19790409","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-06-11T00:00:00.000","2023-12-09T00:00:00.000","1979-04-09T00:00:00.000","1979-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0388XB","Bedrijfsauto","VOLKSWAGEN","261011","20260324","20210204",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19770603","19770603","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-24T00:00:00.000","2021-02-04T00:00:00.000","1977-06-03T00:00:00.000","1977-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FB20","Bedrijfsauto","VOLKSWAGEN","261011","20260327","20151217",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19780629","19780629","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-27T00:00:00.000","2015-12-17T00:00:00.000","1978-06-29T00:00:00.000","1978-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MB16","Bedrijfsauto","VOLKSWAGEN","261011","20190207","20240304",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19790406","19790406","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2019-02-07T00:00:00.000","2024-03-04T00:00:00.000","1979-04-06T00:00:00.000","1979-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MB54","Bedrijfsauto","VOLKSWAGEN","261011","20260124","20220204",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19790518","19790518","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-24T00:00:00.000","2022-02-04T00:00:00.000","1979-05-18T00:00:00.000","1979-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DB77","Bedrijfsauto","VOLKSWAGEN","261011","19971017","20121015",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19780222","19780222","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-10-17T00:00:00.000","2012-10-15T00:00:00.000","1978-02-22T00:00:00.000","1978-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0851TB","Bedrijfsauto","VOLKSWAGEN","261011","20130902","19881018",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19770120","19770120","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-09-02T00:00:00.000","1988-10-18T00:00:00.000","1977-01-20T00:00:00.000","1977-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1191JB","Bedrijfsauto","VOLKSWAGEN","261011","20240520","20010615",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19751211","19751211","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-20T00:00:00.000","2001-06-15T00:00:00.000","1975-12-11T00:00:00.000","1975-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1617ZB","Bedrijfsauto","VOLKSWAGEN","261011","20180604","20230104",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19770817","19770817","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2018-06-04T00:00:00.000","2023-01-04T00:00:00.000","1977-08-17T00:00:00.000","1977-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HB57","Bedrijfsauto","VOLKSWAGEN","261011","20221201","20180712",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19790103","19790103","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-12-01T00:00:00.000","2018-07-12T00:00:00.000","1979-01-03T00:00:00.000","1979-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1977RB","Bedrijfsauto","VOLKSWAGEN","261011","19980201","19980107",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19760917","19760917","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-02-01T00:00:00.000","1998-01-07T00:00:00.000","1976-09-17T00:00:00.000","1976-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2126GB","Bedrijfsauto","VOLKSWAGEN","261011","20240927","20060503",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19750620","19750620","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2006-05-03T00:00:00.000","1975-06-20T00:00:00.000","1975-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HB37","Bedrijfsauto","VOLKSWAGEN","261011","20250704","20220520",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19790307","19790307","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-04T00:00:00.000","2022-05-20T00:00:00.000","1979-03-07T00:00:00.000","1979-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2772HB","Bedrijfsauto","VOLKSWAGEN","261011","20240928","20030610",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19751112","19751112","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-28T00:00:00.000","2003-06-10T00:00:00.000","1975-11-12T00:00:00.000","1975-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2985UB","Bedrijfsauto","VOLKSWAGEN","261011","20070905","20151027",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19770429","19770429","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-09-05T00:00:00.000","2015-10-27T00:00:00.000","1977-04-29T00:00:00.000","1977-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30AB89","Bedrijfsauto","VOLKSWAGEN","261011","20250419","20230304",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19780116","19780116","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-03-04T00:00:00.000","1978-01-16T00:00:00.000","1978-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3184ZB","Bedrijfsauto","VOLKSWAGEN","261011","20240914","20030920",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19770922","19770922","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-14T00:00:00.000","2003-09-20T00:00:00.000","1977-09-22T00:00:00.000","1977-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3331GB","Bedrijfsauto","VOLKSWAGEN","261011",,"19940720",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19750730","19750730","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"1994-07-20T00:00:00.000","1975-07-30T00:00:00.000","1975-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3571UB","Bedrijfsauto","VOLKSWAGEN","261011","20180111","20151010",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19770405","19770405","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-01-11T00:00:00.000","2015-10-10T00:00:00.000","1977-04-05T00:00:00.000","1977-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3686MB","Bedrijfsauto","VOLKSWAGEN","261011","20150131","20151106",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19760412","19760412","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-01-31T00:00:00.000","2015-11-06T00:00:00.000","1976-04-12T00:00:00.000","1976-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HB07","Bedrijfsauto","VOLKSWAGEN","261011","20241130","20171201",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19790209","19790209","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2017-12-01T00:00:00.000","1979-02-09T00:00:00.000","1979-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3731UB","Bedrijfsauto","VOLKSWAGEN","261011-070","20250728","20110729",,"open wagen",,"N.v.t.","N.v.t.","4",,"1193","2300","1293",,,"19770322","19770322","Geen verstrekking in Open Data",,"Ja",,"1107",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-28T00:00:00.000","2011-07-29T00:00:00.000","1977-03-22T00:00:00.000","1977-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43AB13","Bedrijfsauto","VOLKSWAGEN","261011","20240721","20000713",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19780208","19780208","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-21T00:00:00.000","2000-07-13T00:00:00.000","1978-02-08T00:00:00.000","1978-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FB12","Bedrijfsauto","VOLKSWAGEN","261011","20201005","20140804",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19780831","19780831","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-10-05T00:00:00.000","2014-08-04T00:00:00.000","1978-08-31T00:00:00.000","1978-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4968PB","Bedrijfsauto","VOLKSWAGEN","261011","20120507","20010112",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19760827","19760827","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2012-05-07T00:00:00.000","2001-01-12T00:00:00.000","1976-08-27T00:00:00.000","1976-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5056NB","Bedrijfsauto","VOLKSWAGEN","261011","20080619","20090822",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19760602","19760602","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-06-19T00:00:00.000","2009-08-22T00:00:00.000","1976-06-02T00:00:00.000","1976-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51EB91","Bedrijfsauto","VOLKSWAGEN","261011","20120329","20070609",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19780811","19780811","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2012-03-29T00:00:00.000","2007-06-09T00:00:00.000","1978-08-11T00:00:00.000","1978-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5371EB","Bedrijfsauto","VOLKSWAGEN","261011","20180910","20090724",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19750617","19750617","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-09-10T00:00:00.000","2009-07-24T00:00:00.000","1975-06-17T00:00:00.000","1975-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"