"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G045XX","Personenauto","KIA","XCEED","20260103","20230302","7051","hatchback","5","GEEL","Niet geregistreerd","4","1353","1275","1860","1375","600","1410","20200103","20200103","Geen verstrekking in Open Data","36195","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1860","CD",,"e4*2007/46*1299*07","BCP31","D74HZ1","0","0.07","265","Nee","Nee",,"Nee","3270","0","0.00","2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2023-03-02T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G060LN","Personenauto","KIA","XCEED","20251029","20191029","6396","hatchback","5","GRIJS","Niet geregistreerd","3","998","1232","1820","1332","600","1200","20191029","20191029","Geen verstrekking in Open Data","32695","Ja","186",,,,,,"5","4","0","0",,"440","183","M1",,,,"1820","CD",,"e4*2007/46*1299*07","BCP11","M6AH11","0","0.07","265","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Nee","2025-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G063NT","Personenauto","KIA","XCEED","20251107","20240430","8351","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1245","1840","1345","600","1410","20191107","20191107","Geen verstrekking in Open Data","32945","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1840","CD",,"e4*2007/46*1299*07","BCP31","M6BHZ1","0","0.08","265","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2025-11-07T00:00:00.000","2024-04-30T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G064NT","Personenauto","KIA","XCEED","20250911","20191115","7051","hatchback","5","ZWART","Niet geregistreerd","4","1353","1275","1860","1375","600","1410","20191115","20191115","Geen verstrekking in Open Data","36195","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1860","CD",,"e4*2007/46*1299*07","BCP31","D74HZ1","0","0.07","265","Nee","Nee",,"Nee","3270","0","0.00","2024","Logisch","00","Ja","2025-09-11T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G065NT","Personenauto","KIA","XCEED","20251107","20191107","7051","hatchback","5","ZWART","Niet geregistreerd","4","1353","1275","1860","1375","600","1410","20191107","20191107","Geen verstrekking in Open Data","38945","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1860","CD",,"e4*2007/46*1299*07","BCP31","D74HZ1","0","0.07","265","Nee","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Ja","2025-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G073FK","Personenauto","KIA","XCEED","20250912","20211228","8351","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1245","1840","1345","600","1410","20190912","20190912","Geen verstrekking in Open Data","36845","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1840","CD",,"e4*2007/46*1299*07","BCP31","M6BHZ1","0","0.08","265","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2021-12-28T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G098ZZ","Personenauto","KIA","XCEED","20260103","20200103","8351","hatchback","5","WIT","Niet geregistreerd","4","1353","1245","1840","1345","600","1410","20200103","20200103","Geen verstrekking in Open Data","34195","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1840","CD",,"e4*2007/46*1299*07","BCP31","M6BHZ1","0","0.08","265","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G099ZZ","Personenauto","KIA","XCEED","20260115","20200115","7051","hatchback","5","WIT","Niet geregistreerd","4","1353","1275","1860","1375","600","1410","20200115","20200115","Geen verstrekking in Open Data","36195","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1860","CD",,"e4*2007/46*1299*07","BCP31","D74HZ1","0","0.07","265","Nee","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Ja","2026-01-15T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G101RK","Personenauto","KIA","XCEED","20251115","20191115","7051","hatchback","5","WIT","Niet geregistreerd","4","1353","1275","1860","1375","600","1410","20191115","20191115","Geen verstrekking in Open Data","34945","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1860","CD",,"e4*2007/46*1299*07","BCP31","D74HZ1","0","0.07","265","Nee","Nee",,"Nee","3270","0","0.00","2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G102RK","Personenauto","KIA","XCEED","20260319","20240322","7051","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1275","1860","1375","600","1410","20191114","20191114","Geen verstrekking in Open Data","36195","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1860","CD",,"e4*2007/46*1299*07","BCP31","D74HZ1","0","0.07","265","Nee","Nee",,"Nee","3270","0","0.00","2024","Logisch","00","Ja","2026-03-19T00:00:00.000","2024-03-22T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G108LF","Personenauto","KIA","XCEED","20250612","20191025","8351","hatchback","5","ZWART","Niet geregistreerd","4","1353","1245","1840","1345","600","1410","20191025","20191025","Geen verstrekking in Open Data","34195","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1840","CD",,"e4*2007/46*1299*07","BCP31","M6BHZ1","0","0.08","265","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2025-06-12T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G109LF","Personenauto","KIA","XCEED","20251024","20191024","8351","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1245","1840","1345","600","1410","20191024","20191024","Geen verstrekking in Open Data","32945","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1840","CD",,"e4*2007/46*1299*07","BCP31","M6BHZ1","0","0.08","265","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2025-10-24T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G110LF","Personenauto","KIA","XCEED","20251024","20220409","8351","hatchback","5","ROOD","Niet geregistreerd","4","1353","1245","1840","1345","600","1410","20191024","20191024","Geen verstrekking in Open Data","32945","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1840","CD",,"e4*2007/46*1299*07","BCP31","M6BHZ1","0","0.08","265","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2025-10-24T00:00:00.000","2022-04-09T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G111LF","Personenauto","KIA","XCEED","20250822","20191025","7051","hatchback","5","ZWART","Niet geregistreerd","4","1353","1275","1860","1375","600","1410","20191025","20191025","Geen verstrekking in Open Data","38945","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1860","CD",,"e4*2007/46*1299*07","BCP31","D74HZ1","0","0.07","265","Nee","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Ja","2025-08-22T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G111ZN","Personenauto","KIA","XCEED","20260102","20240513","6396","hatchback","5","ZWART","Niet geregistreerd","3","998","1232","1820","1332","600","1200","20200102","20200102","Geen verstrekking in Open Data","31445","Ja","186",,,,,,"5","4","0","0",,"440","183","M1",,,,"1820","CD",,"e4*2007/46*1299*07","BCP11","M6AH11","0","0.07","265","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2024-05-13T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G112LF","Personenauto","KIA","XCEED","20251101","20191101","7051","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1275","1860","1375","600","1410","20191101","20191101","Geen verstrekking in Open Data","34945","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1860","CD",,"e4*2007/46*1299*07","BCP31","D74HZ1","0","0.07","265","Nee","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G112ZN","Personenauto","KIA","XCEED","20260103","20200103","6396","hatchback","5","BLAUW","Niet geregistreerd","3","998","1232","1820","1332","600","1200","20200103","20200103","Geen verstrekking in Open Data","31445","Ja","186",,,,,,"5","4","0","0",,"440","183","M1",,,,"1820","CD",,"e4*2007/46*1299*07","BCP11","M6AH11","0","0.07","265","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G113ZN","Personenauto","KIA","XCEED","20240102","20240214","8351","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1245","1840","1345","600","1410","20200102","20200102","Geen verstrekking in Open Data","31445","Nee","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1840","CD",,"e4*2007/46*1299*07","BCP31","M6BHZ1","0","0.08","265","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2024-01-02T00:00:00.000","2024-02-14T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G114ZN","Personenauto","KIA","XCEED","20260103","20220618","7051","hatchback","5","WIT","Niet geregistreerd","4","1353","1275","1860","1375","600","1410","20200103","20200103","Geen verstrekking in Open Data","34945","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1860","CD",,"e4*2007/46*1299*07","BCP31","D74HZ1","0","0.07","265","Nee","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2022-06-18T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G178RZ","Personenauto","KIA","XCEED","20251127","20191127","7051","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1275","1860","1375","600","1410","20191127","20191127","Geen verstrekking in Open Data","38945","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1860","CD",,"e4*2007/46*1299*07","BCP31","D74HZ1","0","0.07","265","Nee","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Ja","2025-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G197TD","Personenauto","KIA","XCEED","20251129","20220129","8351","hatchback","5","GEEL","Niet geregistreerd","4","1353","1245","1840","1345","600","1410","20191129","20191129","Geen verstrekking in Open Data","34195","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1840","CD",,"e4*2007/46*1299*07","BCP31","M6BHZ1","0","0.08","265","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2022-01-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G199VJ","Personenauto","KIA","XCEED","20231214","20191214","8351","hatchback","5","ZWART","Niet geregistreerd","4","1353","1245","1840","1345","600","1410","20191214","20191214","Geen verstrekking in Open Data","34195","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1840","CD",,"e4*2007/46*1299*07","BCP31","M6BHZ1","0","0.08","265","Nee","Nee",,"Nee","3250","0","0.00","2019","Logisch","00","Nee","2023-12-14T00:00:00.000","2019-12-14T00:00:00.000","2019-12-14T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G226RT","Personenauto","KIA","XCEED","20250330","20230331","6396","hatchback","5","GRIJS","Niet geregistreerd","3","998","1232","1820","1332","600","1200","20191120","20191120","Geen verstrekking in Open Data","29945","Ja","186",,,,,,"5","4","0","0",,"440","183","M1",,,,"1820","CD",,"e4*2007/46*1299*07","BCP11","M6AH11","0","0.07","265","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-03-31T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G231SX","Personenauto","KIA","XCEED","20250822","20191128","6396","hatchback","5","BLAUW","Niet geregistreerd","3","998","1232","1820","1332","600","1200","20191128","20191128","Geen verstrekking in Open Data","29945","Ja","186",,,,,,"5","4","0","0",,"440","183","M1",,,,"1820","CD",,"e4*2007/46*1299*07","BCP11","M6AH11","0","0.07","265","Nee","Nee",,"Nee","3020","0","0.00","2024","Onlogisch","04","Ja","2025-08-22T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G232SX","Personenauto","KIA","XCEED","20250718","20230826","7051","hatchback","5","ZWART","Niet geregistreerd","4","1353","1275","1860","1375","600","1410","20191129","20191129","Geen verstrekking in Open Data","38945","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1860","CD",,"e4*2007/46*1299*07","BCP31","D74HZ1","0","0.07","265","Nee","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Ja","2025-07-18T00:00:00.000","2023-08-26T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G275RK","Personenauto","KIA","XCEED","20251119","20230310","7518","hatchback","5","WIT","ZWART","4","1591","1317","1880","1417","600","1410","20191119","20191119","Geen verstrekking in Open Data","42245","Ja","220",,,,,,"5","4","0","0",,"440","183","M1",,,,"1880","CD",,"e4*2007/46*1299*07","BCP41","D75H11","0","0.11","265","Nee","Nee",,"Nee","3290","0","0.00","2023","Logisch","00","Ja","2025-11-19T00:00:00.000","2023-03-10T00:00:00.000","2019-11-19T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G310JJ","Personenauto","KIA","XCEED","20260109","20240112","8351","hatchback","5","ZWART","Niet geregistreerd","4","1353","1245","1840","1345","600","1410","20191011","20191011","Geen verstrekking in Open Data","32945","Ja","200",,,,,,"5","4","0","0",,"440","183","M1",,,,"1840","CD",,"e4*2007/46*1299*07","BCP31","M6BHZ1","0","0.08","265","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2024-01-12T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"