"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GTL4","Personenauto","MERCEDES-BENZ","C 230","20240707","20220713","9797","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20070919","20080916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H052K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3845","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-07-13T00:00:00.000","2007-09-19T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGN6","Personenauto","MERCEDES-BENZ","C 230","20250312","20150306","15058","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080619","20080619","Geen verstrekking in Open Data","58101","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*01","H252K0","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2015-03-06T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJSH","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","20210519","20161110","13827","sedan",,"BLAUW","Niet geregistreerd","4","2295","1320","1890","1420","710","1575","19970102","20010726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.10","269","Nee","Nee",,"Nee","3390",,,"2020","Geen oordeel","05","Ja","2021-05-19T00:00:00.000","2016-11-10T00:00:00.000","1997-01-02T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTTS","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250308","20191017","14986","coupe","4","ORANJE","Niet geregistreerd","4","1796","1405","1945","1505","735","1500","20030520","20030520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*07","R840K0","TAAAA401","0","0.09","272","Nee","Ja",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2019-10-17T00:00:00.000","2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVL6","Personenauto","MERCEDES-BENZ","C 230","20250126","20100629","17643","stationwagen","5","ZWART","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20090126","20100629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2135","204 K",,"e1*2001/116*0457*04","H252K0","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","3935","0",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2010-06-29T00:00:00.000","2009-01-26T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLGZ","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240816","20211116","14907","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2065","1555","750","1500","20050527","20050527","Geen verstrekking in Open Data","59618","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*14","R240K0","TLAAAA00","0","0.09","272","Nee","Ja",,"Nee","3565","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2021-11-16T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZPF","Personenauto","MERCEDES-BENZ","C 230","20241116","20170206","15664","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20071116","20071116","Geen verstrekking in Open Data","59893","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H052K0","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3845","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2017-02-06T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFLX","Personenauto","MERCEDES-BENZ","C 230","20250205","20180710","15228","sedan","5","ZWART","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20080131","20080131","Geen verstrekking in Open Data","58309","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*04","H052K0","NZAAA511","0","0.10","276","Nee","Nee",,"Nee","3845","0",,"2023","Logisch","00","Ja","2025-02-05T00:00:00.000","2018-07-10T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GFP7","Personenauto","MERCEDES-BENZ","C 230","20250509","20080611","11800","sedan","5","ZWART","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20070921","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H052K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3845","0",,"2024","Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2008-06-11T00:00:00.000","2007-09-21T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PHP4","Personenauto","MERCEDES-BENZ","C 230","20240910","20150203","13950","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20070910","20110128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H052K0","NZAAA501","0","0.10","276","Nee","Ja",,"Nee","3845","0",,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2015-02-03T00:00:00.000","2007-09-10T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SRDK","Personenauto","MERCEDES-BENZ","C 230","20250404","20150717","14476","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1500","2105","1600","750","1800","20060404","20060404","Geen verstrekking in Open Data","56642","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*17","R252K0","NIAAAA01","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2015-07-17T00:00:00.000","2006-04-04T00:00:00.000","2006-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFDF","Personenauto","MERCEDES-BENZ","C 230","20250106","20160102","12742","sedan","5","GRIJS","Niet geregistreerd","6","2497","1430","2010","1530","750","1800","20060728","20060728","Geen verstrekking in Open Data","49277","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0139*22","R052K0","LIAAA500","0","0.10","272","Nee","Nee",,"Nee","3810","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2016-01-02T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XPHK","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240802","20211203","12721","coupe","4","ZWART","Niet geregistreerd","4","2295","1478","1925","1578","750","1500","20021118","20070801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,"G3 gasinstallatie","e1*98/14*0159*01","R849G0","TBAAA40","1","0.09","272","Nee","Nee",,"Nee","3425","0",,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2021-12-03T00:00:00.000","2002-11-18T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GFG4","Personenauto","MERCEDES-BENZ","C 230","20240613","20240419","16621","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20080613","20080613","Geen verstrekking in Open Data","64061","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045","204",,"e1*2001/116*0431*06","H052K0","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3845","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2024-04-19T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GLN1","Personenauto","MERCEDES-BENZ","C 230","20241013","20170406","11800","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20071115","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H052K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3845","0",,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2017-04-06T00:00:00.000","2007-11-15T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GVK5","Personenauto","MERCEDES-BENZ","C 230","20241028","20221029","14166","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20080916","20080916","Geen verstrekking in Open Data","55825","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045","204",,"e1*2001/116*0431*07","H052K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3845","0",,"2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-10-29T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HKJ6","Personenauto","MERCEDES-BENZ","C 230","20240912","20230823","18156","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20090103","20090103","Geen verstrekking in Open Data",,"Ja","227",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*01","H252K0","NZAAA511","0","0.09","276","Nee","Ja",,"Nee","3935","0",,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-08-23T00:00:00.000","2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HPL8","Personenauto","MERCEDES-BENZ","CLC 230","20250124","20090124","17321","coupe","4","GRIJS","Niet geregistreerd","6","2496","1445","1995","1545",,,"20090124","20090124","Geen verstrekking in Open Data","60115","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995","203 CL",,"e1*98/14*0159*20","R852K0","NZBBA402","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2009-01-24T00:00:00.000","2009-01-24T00:00:00.000","2009-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JRVN","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241020","20201013","12217","coupe","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475","735","1500","20020724","20020724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*05","R840K0","LAAAA40","0","0.10","272","Nee","Ja",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-10-13T00:00:00.000","2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LPN3","Personenauto","MERCEDES-BENZ","C 230","20250328","20240329","16619","stationwagen","5","ZWART","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20100604","20100604","Geen verstrekking in Open Data","58883","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204 K",,"e1*2001/116*0457*02","H252K0","NZAAA511","0","0.09","276","Nee","Ja",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-03-29T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RXZN","Personenauto","MERCEDES-BENZ","C 230","20241020","20180918","16324","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1500","2105","1600","750","1800","20051014","20051014","Geen verstrekking in Open Data","63356","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*17","R252K0","NIAAAA01","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2018-09-18T00:00:00.000","2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SGPT","Personenauto","MERCEDES-BENZ","C 230","20250212","20181222","12784","sedan","5","ZWART","Niet geregistreerd","6","2497","1450","2010","1550","750","1800","20060102","20060102","Geen verstrekking in Open Data","50496","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0139*20","R052K0","NIAAA501","0","0.10","272","Nee","Nee",,"Nee","3810","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2018-12-22T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZBXR","Personenauto","MERCEDES-BENZ","C 230","20241103","20230311","15748","sedan","5","WIT","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20080102","20080102","Geen verstrekking in Open Data","60198","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*04","H052K0","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3845","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-03-11T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GJB7","Personenauto","MERCEDES-BENZ","C 230","20250117","20230830","12734","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20080102","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*04","H052K0","NZAAA501","0","0.10","276","Nee","Ja",,"Nee","3845","0",,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2023-08-30T00:00:00.000","2008-01-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GPR7","Personenauto","MERCEDES-BENZ","C 230","20240928","20240321","15708","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080813","20080813","Geen verstrekking in Open Data","60580","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204 K",,"e1*2001/116*0457*02","H252K0","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","3935","0",,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-03-21T00:00:00.000","2008-08-13T00:00:00.000","2008-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GVF4","Personenauto","MERCEDES-BENZ","C 230","20240710","20200118","15027","sedan","5","ZWART","Niet geregistreerd","6","2496","1440","2025","1540","750","1800","20080912","20080912","Geen verstrekking in Open Data","57983","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2025","204",,"e1*2001/116*0431*07","H052K0","LZAAA501","0","0.10","276","Nee","Nee",,"Nee","3825","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-01-18T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"