"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74NZRB","Personenauto","MAZDA","323 HATCHBACK 1.3I LX","20250225","20111117","2593","hatchback",,"BLAUW","Niet geregistreerd","4","1324","1030","1505","1130","400","900","19950130","20040405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1505",,,,,,"0","0.05","251","Nee","Ja",,"Nee","2405",,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2011-11-17T00:00:00.000","1995-01-30T00:00:00.000","2004-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR10GR","Bedrijfsauto","MAZDA","323 HATCHBACK 1.3 AUT.VAN","20220825","20230323",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1296","895","1395","995","400","900","19860328","19860328","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1395",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2295",,,"2023","Logisch","00","Ja","2022-08-25T00:00:00.000","2023-03-23T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT38SH","Bedrijfsauto","MAZDA","323 HATCHBACK 1.3 AUT.VAN","20260112","19870113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1296","895","1395","995","400","900","19870113","19870113","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1395",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2295",,,"2024","Logisch","00","Ja","2026-01-12T00:00:00.000","1987-01-13T00:00:00.000","1987-01-13T00:00:00.000","1987-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY74ZL","Bedrijfsauto","MAZDA","323 HATCHBACK 1.3 VAN","19960329",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1324","914","1370","1014","400","800","19880112","19880112","Geen verstrekking in Open Data",,"Nee",,"456",,,,,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1370",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2170",,,"1994","Geen oordeel","07","Ja","1996-03-29T00:00:00.000",,"1988-01-12T00:00:00.000","1988-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY99BG","Bedrijfsauto","MAZDA","323 HATCHBACK 1.3 VAN","19970508",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1324","870","1370","970","400","800","19870909","19870909","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1370",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2170",,,,"Niet geregistreerd","NG","Ja","1997-05-08T00:00:00.000",,"1987-09-09T00:00:00.000","1987-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGSJ33","Personenauto","MAZDA","323 HATCHBACK 1.3I-16V LXU9","20081005",,,"hatchback",,"ZWART","Niet geregistreerd","4","1324","935","1440","1035","400","870","19911113","19911113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","245","Nee","Ja",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-10-05T00:00:00.000",,"1991-11-13T00:00:00.000","1991-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJBG03","Personenauto","MAZDA","323 HATCHBACK 1.3I-16V LXU9","20041122",,,"hatchback",,"GROEN","Niet geregistreerd","4","1324","935","1440","1035","400","870","19911204","19911204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","245","Nee","Ja",,"Nee","0",,,"2003","Logisch","00","Ja","2004-11-22T00:00:00.000",,"1991-12-04T00:00:00.000","1991-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJRD85","Personenauto","MAZDA","323 HATCHBACK 1.3I-16V LXU9","19980225",,,"hatchback",,"ROOD","Niet geregistreerd","4","1324","935","1440","1035","400","870","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","245","Nee","Ja",,"Nee","0",,,"1992","Logisch","00","Ja","1998-02-25T00:00:00.000",,"1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNTZ42","Personenauto","MAZDA","323 HATCHBACK 1.3I-16V LXU9","20240818","20180327",,"hatchback",,"BEIGE","Niet geregistreerd","4","1324","935","1440","1035","400","870","19920109","19920109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","245","Nee","Ja",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-18T00:00:00.000","2018-03-27T00:00:00.000","1992-01-09T00:00:00.000","1992-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPTP38","Personenauto","MAZDA","323 HATCHBACK 1.3I-16V LXU9","20100608",,,"hatchback",,"WIT","Niet geregistreerd","4","1324","974","1440","1074","400","870","19920117","19920117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,"G2 gasinstallatie",,,,"0","0.05","245","Nee","Ja",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-06-08T00:00:00.000",,"1992-01-17T00:00:00.000","1992-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPTP66","Personenauto","MAZDA","323 HATCHBACK 1.3I-16V LXU9","20240904","20170701",,"hatchback",,"BEIGE","Niet geregistreerd","4","1324","935","1440","1035","400","870","19920117","19920117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-04T00:00:00.000","2017-07-01T00:00:00.000","1992-01-17T00:00:00.000","1992-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRNR52","Personenauto","MAZDA","323 HATCHBACK 1.3I-16V LXU9","20180720","20050228",,"hatchback",,"GRIJS","Niet geregistreerd","4","1324","935","1440","1035","400","870","19920131","19920131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","245","Nee","Ja",,"Nee","0",,,"2019","Logisch","00","Ja","2018-07-20T00:00:00.000","2005-02-28T00:00:00.000","1992-01-31T00:00:00.000","1992-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZHL63","Personenauto","MAZDA","323 HATCHBACK 1.3I-16V LXU9","20041217","20041221",,"hatchback",,"ROOD","Niet geregistreerd","4","1324","935","1440","1035","400","870","19920410","19920410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","245","Nee","Ja",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2004-12-17T00:00:00.000","2004-12-21T00:00:00.000","1992-04-10T00:00:00.000","1992-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDVD38","Personenauto","MAZDA","323 HATCHBACK 1.3I-16V LXU9","20230226","19920522",,"hatchback",,"GROEN","Niet geregistreerd","4","1324","935","1440","1035","400","870","19920522","19920522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","245","Nee","Ja",,"Nee","0",,,"2022","Logisch","00","Ja","2023-02-26T00:00:00.000","1992-05-22T00:00:00.000","1992-05-22T00:00:00.000","1992-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLGT93","Personenauto","MAZDA","323 HATCHBACK 1.3I-16V LXU9","20101117",,,"hatchback",,"GROEN","Niet geregistreerd","4","1324","935","1440","1035","400","870","19920806","19920806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","245","Nee","Ja",,"Nee","0",,,"2009","Logisch","00","Ja","2010-11-17T00:00:00.000",,"1992-08-06T00:00:00.000","1992-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNFS59","Personenauto","MAZDA","323 HATCHBACK 1.3I-16V LXU9","20030423",,,"hatchback",,"ROOD","Niet geregistreerd","4","1324","979","1440","1079","400","870","19920831","19920831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","245","Nee","Ja",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-23T00:00:00.000",,"1992-08-31T00:00:00.000","1992-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTTR54","Personenauto","MAZDA","323 HATCHBACK 1.3I-16V LXU9","20230505","20030708",,"hatchback",,"GROEN","Niet geregistreerd","4","1324","935","1440","1035","400","870","19921120","19921120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","245","Nee","Ja",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2023-05-05T00:00:00.000","2003-07-08T00:00:00.000","1992-11-20T00:00:00.000","1992-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXHH99","Personenauto","MAZDA","323 HATCHBACK 1.3I-16V LXU9","20250403","20170404",,"hatchback",,"WIT","Niet geregistreerd","4","1324","935","1440","1035","400","870","19921218","19921218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","245","Nee","Ja",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-03T00:00:00.000","2017-04-04T00:00:00.000","1992-12-18T00:00:00.000","1992-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZHZ59","Personenauto","MAZDA","323 HATCHBACK 1.3I-16V LXU9","20250113","20220407","2243","hatchback",,"ROOD","Niet geregistreerd","4","1324","935","1440","1035","400","870","19930106","19930106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-04-07T00:00:00.000","1993-01-06T00:00:00.000","1993-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPSB55","Personenauto","MAZDA","323 HATCHBACK 1.3I LX","20100630",,"2668","hatchback",,"ROOD","Niet geregistreerd","4","1324","1068","1505","1168","400","900","19941130","19941130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1505",,,,,,"0","0.05","251","Nee","Ja",,"Nee","2405",,,"2009","Logisch","00","Ja","2010-06-30T00:00:00.000",,"1994-11-30T00:00:00.000","1994-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXFJ69","Personenauto","MAZDA","323 HATCHBACK 1.3I SPORT","20241107","20221107","2290","hatchback",,"ROOD","Niet geregistreerd","4","1324","935","1440","1035","450","870","19950105","19950105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","245","Nee","Ja",,"Nee","2310",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-11-07T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXJF21","Personenauto","MAZDA","323 HATCHBACK 1.3I LX","20110607","19951229","2742","hatchback",,"BLAUW","Niet geregistreerd","4","1324","1030","1505","1130","400","900","19950110","19950110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1505",,,,,,"0","0.05","251","Nee","Ja",,"Nee","2405",,,"2011","Logisch","00","Ja","2011-06-07T00:00:00.000","1995-12-29T00:00:00.000","1995-01-10T00:00:00.000","1995-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXVZ46","Personenauto","MAZDA","323 HATCHBACK 1.3I LX","20100216",,"2742","hatchback",,"GROEN","Niet geregistreerd","4","1324","1030","1505","1130","400","900","19950125","19950125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1505",,,,,,"0","0.05","251","Nee","Ja",,"Nee","2405",,,"2009","Logisch","00","Ja","2010-02-16T00:00:00.000",,"1995-01-25T00:00:00.000","1995-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZLT23","Personenauto","MAZDA","323 HATCHBACK 1.3I SPORT","20240911","20160929","2290","hatchback",,"ROOD","Niet geregistreerd","4","1324","935","1440","1035","450","870","19950127","19950127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2310",,,"2024","Geen oordeel","07","Ja","2024-09-11T00:00:00.000","2016-09-29T00:00:00.000","1995-01-27T00:00:00.000","1995-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZVX30","Personenauto","MAZDA","323 HATCHBACK 1.3I SPORT","20250410","20231201","2290","hatchback",,"ROOD","Niet geregistreerd","4","1324","935","1440","1035","450","870","19950203","19950203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","245","Nee","Ja",,"Nee","2310",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2023-12-01T00:00:00.000","1995-02-03T00:00:00.000","1995-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K469NZ","Personenauto","MAZDA","323 HATCHBACK 1.3 S6","20250502","20210119",,"hatchback","5","WIT","Niet geregistreerd","4","1296","880","1450","980","400","800","19870304","20210119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"399","165","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-01-19T00:00:00.000","1987-03-04T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN78SG","Personenauto","MAZDA","323 HATCHBACK 1.3","19961014",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"835",,"935",,,"19840104","19840104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-10-14T00:00:00.000",,"1984-01-04T00:00:00.000","1984-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP61YF","Personenauto","MAZDA","323 HATCHBACK 1.3","20000707",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"845",,"945",,,"19840120","19840120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2000-07-07T00:00:00.000",,"1984-01-20T00:00:00.000","1984-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"